"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0000898432-09-001455",-1,"0001384289","BOSTON","SALTBOX PARTNERS FUND LP","[]","2009-12-14","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1384289/000089843209001455/xslFormDX01/primary_doc.html","Decline to Disclose",,,"50 FEDERAL STREET","3RD FLOOR",,"Pooled Investment Fund",,"02110-2585","","","","","","","",""
"0001748316-18-000011",-1,"0001384289","ENGLEWOOD","SALTBOX PARTNERS FUND LP","[""506b""]","2018-12-03 14:04:52","D/A","Pooled Investment Fund",,true,"NEW JERSEY","NJ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1384289/000174831618000011/xslFormDX01/primary_doc.html","Decline to Disclose",,,"10 STERLING BLVD STE 402","",,"Pooled Investment Fund",,"07631","","","","","","","",""
"0000898432-10-001531",-1,"0001384289","BOSTON","SALTBOX PARTNERS FUND LP","[]","2010-12-14","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1384289/000089843210001531/xslFormDX01/primary_doc.html","Decline to Disclose",,,"50 FEDERAL STREET","3RD FLOOR",,"Pooled Investment Fund",,"02110-2585","","","","","","","",""
"0000898432-13-001453",-1,"0001384289","BOSTON","SALTBOX PARTNERS FUND LP","[""506b""]","2013-12-10","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1384289/000089843213001453/xslFormDX01/primary_doc.html","Decline to Disclose",,,"50 FEDERAL STREET","3RD FLOOR",,"Pooled Investment Fund",,"02110-2585","","","","","","","",""
"0000898432-12-001294",-1,"0001384289","BOSTON","SALTBOX PARTNERS FUND LP","[]","2012-12-06","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1384289/000089843212001294/xslFormDX01/primary_doc.html","Decline to Disclose",,,"50 FEDERAL STREET","3RD FLOOR",,"Pooled Investment Fund",,"02110-2585","","","","","","","",""
"0000898432-17-001284",-1,"0001384289","Englewood","SALTBOX PARTNERS FUND LP","[""506b""]","2017-12-08 11:31:06","D/A","Pooled Investment Fund",,true,"NEW JERSEY","NJ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1384289/000089843217001284/xslFormDX01/primary_doc.html","Decline to Disclose",,,"10 Sterling Boulevard","Suite 402",,"Pooled Investment Fund",,"07631","","","","","","","",""
"0001625257-15-000093",-1,"0001384289","BOSTON","SALTBOX PARTNERS FUND LP","[""506b""]","2015-12-11","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1384289/000162525715000093/xslFormDX01/primary_doc.html","Decline to Disclose",,,"24 FEDERAL STREET","8TH FLOOR",,"Pooled Investment Fund",,"02110-2585","","","","","","","",""
"0000898432-11-001300",-1,"0001384289","BOSTON","SALTBOX PARTNERS FUND LP","[]","2011-12-09","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1384289/000089843211001300/xslFormDX01/primary_doc.html","Decline to Disclose",,,"50 FEDERAL STREET","3RD FLOOR",,"Pooled Investment Fund",,"02110-2585","","","","","","","",""
"0001625257-14-000007",-1,"0001384289","BOSTON","SALTBOX PARTNERS FUND LP","[""506b""]","2014-12-10","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1384289/000162525714000007/xslFormDX01/primary_doc.html","Decline to Disclose",,,"24 FEDERAL STREET","8TH FLOOR",,"Pooled Investment Fund",,"02110-2585","","","","","","","",""
"0001625257-16-000229",-1,"0001384289","Fort Lee","SALTBOX PARTNERS FUND LP","[""506b""]","2016-12-16 13:46:28","D/A","Pooled Investment Fund",,true,"NEW JERSEY","NJ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1384289/000162525716000229/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1 Bridge Plaza North, Suite 550","",,"Pooled Investment Fund",,"07024","","","","","","","",""
"0001794159-19-000010",-1,"0001384289","ENGLEWOOD","SALTBOX PARTNERS FUND LP","[""506b""]","2019-12-10 16:52:39","D/A","Pooled Investment Fund",,true,"NEW JERSEY","NJ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1384289/000179415919000010/xslFormDX01/primary_doc.html","Decline to Disclose",,,"10 STERLING BLVD, STE 402","",,"Pooled Investment Fund",,"07631","","","","","","","",""
"0001794159-20-000016",-1,"0001384289","ENGLEWOOD","SALTBOX PARTNERS FUND LP","[""506b""]","2020-06-10 14:14:45","D/A","Pooled Investment Fund",,true,"NEW JERSEY","NJ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1384289/000179415920000016/xslFormDX01/primary_doc.html","Decline to Disclose",,,"10 STERLING BLVD, STE 402","",,"Pooled Investment Fund",,"07631","","","","","","","",""
"0001794159-21-000040",-1,"0001384289","ENGLEWOOD","SALTBOX PARTNERS FUND LP","[""506b""]","2021-06-10 16:01:24","D/A","Pooled Investment Fund",,true,"NEW JERSEY","NJ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1384289/000179415921000040/xslFormDX01/primary_doc.html","Decline to Disclose",,,"10 STERLING BLVD, STE 402","",,"Pooled Investment Fund",,"07631","","","","","","","",""
