"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001431625-13-000002",5500000,"0001431625","NEW HAVEN","SOFT TISSUE REGENERATION, INC.","[""506b""]","2013-12-04","D","Biotechnology",,false,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1431625/000143162513000002/xslFormDX01/primary_doc.html","No Revenues",,,"142 TEMPLE STREET","SUITE 206",,"Equity",,"06510","","","","","","","",""
"0001431625-18-000002",1750000,"0001431625","NEW HAVEN","Biorez, Inc.","[""506b""]","2018-03-14 11:23:57","D","Biotechnology",,false,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1431625/000143162518000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"195 CHURCH STREET","17TH FLOOR",,"Equity",,"06510","","","","","","","",""
"0001431625-10-000001",3054767,"0001431625","New Haven","SOFT TISSUE REGENERATION, INC.","[]","2010-07-07","D/A","Biotechnology",,true,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1431625/000143162510000001/xslFormDX01/primary_doc.html","No Revenues",,,"111 Whitney Avenue","",,"Equity",,"06510","","","","","","","",""
"0001431625-19-000002",2500000,"0001431625","NEW HAVEN","Biorez, Inc.","[""506b""]","2019-07-11 11:55:49","D","Biotechnology",,false,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1431625/000143162519000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"470 JAMES STREET","#14",,"Equity",,"06513","","","","","","","",""
"0001431625-09-000004",2554767,"0001431625","CHARLOTTESVILLE","SOFT TISSUE REGENERATION, INC.","[]","2009-07-15","D","Biotechnology",,false,"VIRGINIA","VA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1431625/000143162509000004/xslFormDX01/primary_doc.html","No Revenues",,,"977 SEMINOLE TRAIL #374","",,"Equity",,"22901","","","","","","","",""
"0001431625-14-000001",8500000,"0001431625","NEW HAVEN","SOFT TISSUE REGENERATION, INC.","[""506b""]","2014-11-07","D/A","Biotechnology",,true,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1431625/000143162514000001/xslFormDX01/primary_doc.html","No Revenues",,,"142 TEMPLE STREET","SUITE 206",,"Equity",,"06510","","","","","","","",""
"0001431625-15-000001",8500000,"0001431625","NEW HAVEN","SOFT TISSUE REGENERATION, INC.","[""506b""]","2015-11-04","D/A","Biotechnology",,true,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1431625/000143162515000001/xslFormDX01/primary_doc.html","No Revenues",,,"142 TEMPLE STREET","SUITE 206",,"Equity",,"06510","","","","","","","",""
"0001431625-11-000003",2500000,"0001431625","NEW HAVEN","SOFT TISSUE REGENERATION, INC.","[]","2011-09-29","D","Biotechnology",,false,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1431625/000143162511000003/xslFormDX01/primary_doc.html","No Revenues",,,"142 TEMPLE STREET","SUITE 206",,"Debt",,"06510","","","","","","","",""
"0001431625-21-000001",5000000,"0001431625","NEW HAVEN","Biorez, Inc.","[""506b""]","2021-06-25 09:48:26","D","Biotechnology",,false,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1431625/000143162521000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"470 JAMES STREET","#14",,"Debt",,"06513","","","","","","","",""
"0001431625-13-000001",4250000,"0001431625","NEW HAVEN","SOFT TISSUE REGENERATION, INC.","[]","2013-03-08","D/A","Biotechnology",,true,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1431625/000143162513000001/xslFormDX01/primary_doc.html","No Revenues",,,"142 TEMPLE STREET","SUITE 206",,"Debt",,"06510","","","","","","","",""
"0001431625-16-000002",2000000,"0001431625","NEW HAVEN","SOFT TISSUE REGENERATION, INC.","[""506b""]","2016-12-05 10:35:29","D","Biotechnology",,false,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1431625/000143162516000002/xslFormDX01/primary_doc.html","No Revenues",,,"195 Church Street","17th Floor",,"Equity",,"06510","","","","","","","",""
"0001431625-20-000001",3500000,"0001431625","NEW HAVEN","Biorez, Inc.","[""506b""]","2020-09-16 11:23:52","D/A","Biotechnology",,true,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1431625/000143162520000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"470 JAMES STREET","#14",,"Equity",,"06515","","","","","","","",""
