"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0000919574-13-003790",-1,"0001551236","LONDON W1S 1DG","LMR FUND Ltd","[]","2013-06-11","D/A","Pooled Investment Fund",,true,"UNITED KINGDOM","X0","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1551236/000091957413003790/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O LMR PARTNERS LLP","1ST FLOOR, 55 NEW BOND STREET",,"Pooled Investment Fund",,"00000","","","","","","","",""
"0000919574-21-004164",-1,"0001551236","GRAND CAYMAN","LMR FUND Ltd","[""506b""]","2021-06-21 14:48:44","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1551236/000091957421004164/xslFormDX01/primary_doc.html","Decline to Disclose",,,"SOUTH CHURCH STREET","UGLAND HOUSE, P.O. BOX 309",,"Equity",,"KY-1104","","","","","","","",""
"0000919574-12-004008",-1,"0001551236","LONDON W1S 1DG","LMR FUND Ltd","[]","2012-06-14","D","Pooled Investment Fund",,false,"UNITED KINGDOM","X0","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1551236/000091957412004008/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O LMR PARTNERS LLP","1ST FLOOR, 55 NEW BOND STREET",,"Pooled Investment Fund",,"00000","","","","","","","",""
"0000919574-14-003829",-1,"0001551236","LONDON W1S 1DG","LMR FUND Ltd","[""506b""]","2014-06-25","D/A","Pooled Investment Fund",,true,"UNITED KINGDOM","X0","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1551236/000091957414003829/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O LMR PARTNERS LLP","1ST FLOOR, 55 NEW BOND STREET",,"Pooled Investment Fund",,"00000","","","","","","","",""
"0000919574-22-003919",-1,"0001551236","GRAND CAYMAN","LMR FUND Ltd","[""506b""]","2022-06-21 10:19:20","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1551236/000091957422003919/xslFormDX01/primary_doc.html","Decline to Disclose",,,"SOUTH CHURCH STREET","UGLAND HOUSE, P.O. BOX 309",,"Equity",,"KY-1104","","","","","","","",""
"0000919574-15-005064",-1,"0001551236","GRAND CAYMAN","LMR FUND Ltd","[""506b""]","2015-06-25","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1551236/000091957415005064/xslFormDX01/primary_doc.html","Decline to Disclose",,,"SOUTH CHURCH STREET","UGLAND HOUSE, P.O. BOX 309",,"Equity",,"KY-1104","","","","","","","",""
"0000919574-17-004947",-1,"0001551236","GRAND CAYMAN","LMR FUND Ltd","[""506b""]","2017-06-20 13:44:33","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1551236/000091957417004947/xslFormDX01/primary_doc.html","Decline to Disclose",,,"SOUTH CHURCH STREET","UGLAND HOUSE, P.O. BOX 309",,"Equity",,"KY-1104","","","","","","","",""
"0000919574-18-004318",-1,"0001551236","GRAND CAYMAN","LMR FUND Ltd","[""506b""]","2018-06-20 16:10:55","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1551236/000091957418004318/xslFormDX01/primary_doc.html","Decline to Disclose",,,"SOUTH CHURCH STREET","UGLAND HOUSE, P.O. BOX 309",,"Equity",,"KY-1104","","","","","","","",""
"0000919574-19-004227",-1,"0001551236","GRAND CAYMAN","LMR FUND Ltd","[""506b""]","2019-06-19 17:03:05","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1551236/000091957419004227/xslFormDX01/primary_doc.html","Decline to Disclose",,,"SOUTH CHURCH STREET","UGLAND HOUSE, P.O. BOX 309",,"Equity",,"KY-1104","","","","","","","",""
"0000919574-16-013720",-1,"0001551236","GRAND CAYMAN","LMR FUND Ltd","[""506b""]","2016-06-20 10:02:49","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1551236/000091957416013720/xslFormDX01/primary_doc.html","Decline to Disclose",,,"SOUTH CHURCH STREET","UGLAND HOUSE, P.O. BOX 309",,"Equity",,"KY-1104","","","","","","","",""
"0000919574-20-004230",-1,"0001551236","GRAND CAYMAN","LMR FUND Ltd","[""506b""]","2020-06-19 17:01:44","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1551236/000091957420004230/xslFormDX01/primary_doc.html","Decline to Disclose",,,"SOUTH CHURCH STREET","UGLAND HOUSE, P.O. BOX 309",,"Equity",,"KY-1104","","","","","","","",""
"0000919574-23-000250",-1,"0001551236","GRAND CAYMAN","LMR Multi-Strategy Fund Ltd.","[""506b""]","2023-01-12 13:58:58","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1551236/000091957423000250/xslFormDX01/primary_doc.html","Decline to Disclose",,,"SOUTH CHURCH STREET","UGLAND HOUSE, P.O. BOX 309",,"Equity",,"KY-1104","","","","","","","",""
"0000919574-24-000330",-1,"0001551236","GRAND CAYMAN","LMR Multi-Strategy Fund Ltd.","[""506b""]","2024-01-12 10:20:54","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1551236/000091957424000330/xslFormDX01/primary_doc.html","Decline to Disclose",,,"SOUTH CHURCH STREET","UGLAND HOUSE, P.O. BOX 309",,"Equity",,"KY-1104","","","","","","","",""
