"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001546927-13-000236",-1,"0001547141","ARLINGTON","VANSHAP CAPITAL VALUE FUND, LP","[""506b""]","2013-12-13","D/A","Pooled Investment Fund",,true,"VIRGINIA","VA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1547141/000154692713000236/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1530 WILSON BLVD","SUITE 1020",,"Equity",,"22209","","","","","","","",""
"0001546927-14-000203",-1,"0001547141","ARLINGTON","VANSHAP CAPITAL VALUE FUND, LP","[""506b""]","2014-12-01","D/A","Pooled Investment Fund",,true,"VIRGINIA","VA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1547141/000154692714000203/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1530 WILSON BLVD","SUITE 1020",,"Equity",,"22209","","","","","","","",""
"0001315863-12-000133",-1,"0001547141","ARLINGTON","VS Capital Value Fund, LP","[]","2012-04-12","D","Pooled Investment Fund",,false,"VIRGINIA","VA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1547141/000131586312000133/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1001 19TH STREET NORTH","SUITE 1200",,"Pooled Investment Fund",,"22209","","","","","","","",""
"0001547141-18-000001",-1,"0001547141","ARLINGTON","VANSHAP CAPITAL VALUE FUND, LP","[""506b""]","2018-04-30 10:17:18","D/A","Pooled Investment Fund",,true,"VIRGINIA","VA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1547141/000154714118000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1530 WILSON BLVD","SUITE 530",,"Equity",,"22209","","","","","","","",""
"0001315863-12-000229",-1,"0001547141","ARLINGTON","VANSHAP CAPITAL VALUE FUND, LP","[]","2012-06-14","D/A","Pooled Investment Fund",,true,"VIRGINIA","VA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1547141/000131586312000229/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1001 19TH STREET NORTH","SUITE 1200",,"Pooled Investment Fund",,"22209","","","","","","","",""
"0001547141-13-000004",-1,"0001547141","ARLINGTON","VANSHAP CAPITAL VALUE FUND, LP","[]","2013-01-09","D/A","Pooled Investment Fund",,true,"VIRGINIA","VA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1547141/000154714113000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1530 WILSON BLVD","SUITE 1020",,"Pooled Investment Fund",,"22209","","","","","","","",""
"0001886739-22-000003",-1,"0001547141","ARLINGTON","VANSHAP CAPITAL VALUE FUND, LP","[""506b""]","2022-12-07 14:25:45","D/A","Pooled Investment Fund",,true,"VIRGINIA","VA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1547141/000188673922000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1530 WILSON BLVD","SUITE 530",,"Equity",,"22209","","","","","","","",""
"0001547141-20-000001",-1,"0001547141","ARLINGTON","VANSHAP CAPITAL VALUE FUND, LP","[""506b""]","2020-07-06 14:31:00","D/A","Pooled Investment Fund",,true,"VIRGINIA","VA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1547141/000154714120000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1530 WILSON BLVD","SUITE 530",,"Equity",,"22209","","","","","","","",""
"0001547141-19-000001",-1,"0001547141","ARLINGTON","VANSHAP CAPITAL VALUE FUND, LP","[""506b""]","2019-07-12 16:34:11","D/A","Pooled Investment Fund",,true,"VIRGINIA","VA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1547141/000154714119000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1530 WILSON BLVD","SUITE 530",,"Equity",,"22209","","","","","","","",""
"0001547141-23-000001",-1,"0001547141","ARLINGTON","VANSHAP CAPITAL VALUE FUND, LP","[""506b""]","2023-12-04 11:45:11","D/A","Pooled Investment Fund",,true,"VIRGINIA","VA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1547141/000154714123000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1530 WILSON BLVD","SUITE 530",,"Equity",,"22209","","","","","","","",""
"0001546927-15-000317",-1,"0001547141","ARLINGTON","VANSHAP CAPITAL VALUE FUND, LP","[""506b""]","2015-12-28","D/A","Pooled Investment Fund",,true,"VIRGINIA","VA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1547141/000154692715000317/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1530 WILSON BLVD","SUITE 1020",,"Equity",,"22209","","","","","","","",""
"0001546927-16-000550",-1,"0001547141","ARLINGTON","VANSHAP CAPITAL VALUE FUND, LP","[""506b""]","2016-11-30 14:36:08","D/A","Pooled Investment Fund",,true,"VIRGINIA","VA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1547141/000154692716000550/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1530 WILSON BLVD","SUITE 530",,"Equity",,"22209","","","","","","","",""
"0001547141-17-000002",-1,"0001547141","ARLINGTON","VANSHAP CAPITAL VALUE FUND, LP","[""506b""]","2017-11-30 12:13:02","D/A","Pooled Investment Fund",,true,"VIRGINIA","VA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1547141/000154714117000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1530 WILSON BLVD","SUITE 530",,"Equity",,"22209","","","","","","","",""
"0001547141-21-000001",-1,"0001547141","ARLINGTON","VANSHAP CAPITAL VALUE FUND, LP","[""506b""]","2021-12-23 12:50:02","D/A","Pooled Investment Fund",,true,"VIRGINIA","VA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1547141/000154714121000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1530 WILSON BLVD","SUITE 530",,"Equity",,"22209","","","","","","","",""
