"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001532097-20-000001",-1,"0001532097","ATLANTA","Angel Oak Strategic Mortgage Income Fund, LP","[""506b""]","2020-07-14 16:06:10","D/A","Pooled Investment Fund",,true,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1532097/000153209720000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"3344 PEACHTREE ROAD NE","SUITE 1725",,"Pooled Investment Fund",,"30326","","","","","","","",""
"0001532097-14-000003",-1,"0001532097","ATLANTA","Angel Oak Strategic Mortgage Income Fund, LP","[""506b""]","2014-04-09","D/A","Pooled Investment Fund",,true,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1532097/000153209714000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"3060 PEACHTREE ROAD, SUITE 500","",,"Equity",,"30305","","","","","","","",""
"0001532097-23-000002",-1,"0001532097","ATLANTA","Angel Oak Strategic Mortgage Income Fund, LP","[""506b""]","2023-06-30 07:16:12","D/A","Pooled Investment Fund",,true,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1532097/000153209723000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"3344 Peachtree Road NE","SUITE 1725",,"Pooled Investment Fund",,"30326","","","","","","","",""
"0001532097-12-000001",-1,"0001532097","ATLANTA","Angel Oak Strategic Mortgage Income Fund, LP","[]","2012-12-14","D/A","Pooled Investment Fund",,true,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1532097/000153209712000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"3060 PEACHTREE ROAD, SUITE 1080","",,"Equity",,"30305","","","","","","","",""
"0001532097-22-000002",-1,"0001532097","ATLANTA","Angel Oak Strategic Mortgage Income Fund, LP","[""506b""]","2022-07-01 09:11:14","D/A","Pooled Investment Fund",,true,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1532097/000153209722000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"3060 PEACHTREE ROAD NW","SUITE 500",,"Pooled Investment Fund",,"30305","","","","","","","",""
"0001532097-19-000001",-1,"0001532097","ATLANTA","Angel Oak Strategic Mortgage Income Fund, LP","[""506b""]","2019-05-08 15:30:52","D/A","Pooled Investment Fund",,true,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1532097/000153209719000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"3060 PEACHTREE ROAD NW","SUITE 500",,"Pooled Investment Fund",,"30305","","","","","","","",""
"0001495442-13-000002",-1,"0001532097","ATLANTA","Angel Oak Strategic Mortgage Income Fund, LP","[""506b""]","2013-12-17","D/A","Pooled Investment Fund",,true,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1532097/000149544213000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"3060 PEACHTREE ROAD, SUITE 1080","",,"Equity",,"30305","","","","","","","",""
"0001532097-15-000002",-1,"0001532097","ATLANTA","Angel Oak Strategic Mortgage Income Fund, LP","[""506b""]","2015-04-09","D/A","Pooled Investment Fund",,true,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1532097/000153209715000002/xslFormDX01/primary_doc.html","Over $100,000,000",,,"3060 PEACHTREE ROAD NW","SUITE 500",,"Pooled Investment Fund",,"30305","","","","","","","",""
"0001532097-18-000001",-1,"0001532097","ATLANTA","Angel Oak Strategic Mortgage Income Fund, LP","[""506b""]","2018-05-08 15:18:36","D/A","Pooled Investment Fund",,true,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1532097/000153209718000001/xslFormDX01/primary_doc.html","Over $100,000,000",,,"3060 PEACHTREE ROAD NW","SUITE 500",,"Pooled Investment Fund",,"30305","","","","","","","",""
"0001532097-19-000002",-1,"0001532097","Atlanta","Angel Oak Strategic Mortgage Income Fund, LP","[""506b""]","2019-07-22 17:11:21","D/A","Pooled Investment Fund",,true,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1532097/000153209719000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"3344 Peachtree Road NE","Suite 1725",,"Pooled Investment Fund",,"30326","","","","","","","",""
"0001532097-11-000001",-1,"0001532097","ATLANTA","Angel Oak Strategic Mortgage Income Fund, LP","[]","2011-11-04","D","Pooled Investment Fund",,false,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1532097/000153209711000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"3060 PEACHTREE ROAD, SUITE 1080","",,"Equity",,"30305","","","","","","","",""
"0001532097-16-000003",-1,"0001532097","ATLANTA","Angel Oak Strategic Mortgage Income Fund, LP","[""506b""]","2016-05-06","D/A","Pooled Investment Fund",,true,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1532097/000153209716000003/xslFormDX01/primary_doc.html","Over $100,000,000",,,"3060 PEACHTREE ROAD NW","SUITE 500",,"Pooled Investment Fund",,"30305","","","","","","","",""
"0001532097-17-000001",-1,"0001532097","ATLANTA","Angel Oak Strategic Mortgage Income Fund, LP","[""506b""]","2017-05-08 16:15:17","D/A","Pooled Investment Fund",,true,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1532097/000153209717000001/xslFormDX01/primary_doc.html","Over $100,000,000",,,"3060 PEACHTREE ROAD NW","SUITE 500",,"Pooled Investment Fund",,"30305","","","","","","","",""
"0001532097-24-000001",-1,"0001532097","ATLANTA","Angel Oak Strategic Mortgage Income Fund, LP","[""506b""]","2024-06-28 09:02:28","D/A","Pooled Investment Fund",,true,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1532097/000153209724000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"3344 PEACHTREE ROAD NE","SUITE 1725",,"Pooled Investment Fund",,"30326","","","","","","","",""
