"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001210104-15-000001",456897,"0001210104","ORANGE","SURGICARE OF LA VETA LTD","[""506b""]","2015-12-17","D","Other Health Care",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1210104/000121010415000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"681 SOUTH PARKER STREET, #150","",,"Equity",,"92868","","","","","","","",""
"0001210104-10-000001",56730,"0001210104","ORANGE","SURGICARE OF LA VETA LTD","[]","2010-02-23","D","Other Health Care",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1210104/000121010410000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"725 W LAVETA AVENUE","SUITE 270",,"Equity",,"92868","","","","","","","",""
"0001210104-18-000001",931887,"0001210104","ORANGE","SURGICARE OF LA VETA LTD","[""506b""]","2018-11-29 14:48:50","D","Other Health Care",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1210104/000121010418000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"681 SOUTH PARKER STREET","Suite 150",,"Equity",,"92868","","","","","","","",""
"0001210104-10-000004",189911,"0001210104","ORANGE","SURGICARE OF LA VETA LTD","[]","2010-07-12","D","Other Health Care",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1210104/000121010410000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"725 W LAVETA AVENUE","SUITE 270",,"Equity",,"92868","","","","","","","",""
"0001210104-11-000002",462775,"0001210104","ORANGE","SURGICARE OF LA VETA LTD","[]","2011-10-12","D","Other Health Care",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1210104/000121010411000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"725 W LAVETA AVENUE","SUITE 230 AND 270",,"Equity",,"92868","","","","","","","",""
"0001210104-18-000003",931887,"0001210104","ORANGE","SURGICARE OF LA VETA LTD","[""506b""]","2018-11-29 15:27:48","D/A","Other Health Care",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1210104/000121010418000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"681 SOUTH PARKER STREET","Suite 150",,"Equity",,"92868","","","","","","","",""
"0001210104-20-000001",61734,"0001210104","ORANGE","SURGICARE OF LA VETA LTD","[""506b""]","2020-07-08 10:26:42","D","Other Health Care",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1210104/000121010420000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"681 SOUTH PARKER STREET, #150","",,"Equity",,"92868","","","","","","","",""
"0001210104-10-000005",67000,"0001210104","ORANGE","SURGICARE OF LA VETA LTD","[]","2010-12-22","D","Other Health Care",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1210104/000121010410000005/xslFormDX01/primary_doc.html","Decline to Disclose",,,"725 W LA VETA AVENUE","SUITE 230 AND 270",,"Equity",,"92868","","","","","","","",""
"0001210104-11-000003",543308,"0001210104","ORANGE","SURGICARE OF LA VETA LTD","[]","2011-11-03","D/A","Other Health Care",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1210104/000121010411000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"725 W LAVETA AVENUE","SUITE 230 AND 270",,"Equity",,"92868","","","","","","","",""
"0001210104-12-000001",640108,"0001210104","ORANGE","SURGICARE OF LA VETA LTD","[""504""]","2012-03-07","D/A","Other Health Care",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1210104/000121010412000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"725 W LAVETA AVENUE","SUITE 230 AND 270",,"Equity",,"92868","","","","","","","",""
"0001210104-18-000002",931887,"0001210104","ORANGE","SURGICARE OF LA VETA LTD","[""506b""]","2018-11-29 15:06:13","D/A","Other Health Care",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1210104/000121010418000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"681 SOUTH PARKER STREET, #150","",,"Equity",,"92868","","","","","","","",""
"0001210104-09-000003",17685,"0001210104","ORANGE","SURGICARE OF LA VETA LTD","[]","2009-05-12","D","Other Health Care",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1210104/000121010409000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"725 W LAVETA AVENUE","SUITE 270",,"Equity",,"92868","","","","","","","",""
"0001210104-11-000001",27915,"0001210104","ORANGE","SURGICARE OF LA VETA LTD","[]","2011-03-25","D","Other Health Care",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1210104/000121010411000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"725 W LAVETA AVENUE","SUITE 230 AND 270",,"Equity",,"92868","","","","","","","",""
"0001210104-13-000002",720141,"0001210104","ORANGE","SURGICARE OF LA VETA LTD","[]","2013-01-29","D","Other Health Care",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1210104/000121010413000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"681 SOUTH PARKER STREET, #150","",,"Equity",,"92868","","","","","","","",""
"0001210104-23-000001",844800,"0001210104","ORANGE","SURGICARE OF LA VETA LTD","[""506b""]","2023-06-09 17:02:38","D","Other Health Care",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1210104/000121010423000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"681 SOUTH PARKER STREET","SUITE 150",,"Equity",,"92868","","","","","","","",""
