"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001742162-20-000005",,"0001742162","Austin","Consumer Cooperative Group Inc",,"2020-06-29 20:10:28","C",,,,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1742162/000174216220000005/xslC_X01/primary_doc.html",,,,"5900 Balcones Dr","Ste 100",,,,"78731","","","","","","","",""
"0001742162-21-000014",0,"0001742162","ROWLETT","Consumer Cooperative Group Inc",,"2021-11-02 11:52:53","1-A/A","REAL ESTATE","6500",,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1742162/000174216221000014/xsl1-A_X01/primary_doc.html","0.00","OREGON","OR","6713 AMESBURY LANE","","Tier2","Equity (common or preferred stock)","","75089","N/A","0.00","N/A","0.00","","","N/A","0.00"
"0001742162-22-000003",,"0001742162","ROWLETT","Consumer Cooperative Group Inc",,"2022-06-28 17:22:24","C/A",,,,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1742162/000174216222000003/xslC_X01/primary_doc.html",,,,"6713 AMESBURY LANE",,,,,"75089","","","","","","","",""
"0001742162-23-000006",,"0001742162","ROWLETT","Consumer Cooperative Group Inc",,"2023-03-01 16:53:51","C",,,,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1742162/000174216223000006/xslC_X01/primary_doc.html",,,,"6713 AMESBURY LANE",,,,,"75089","","","","","","","",""
"0001742162-21-000005",,"0001742162",,"Consumer Cooperative Group Inc",,"2021-06-07 11:33:39","C-W",,,,,,,,,,,,,,,,"","","","","","","",""
"0001742162-20-000002",,"0001742162","Austin","Consumer Cooperative Group Inc",,"2020-06-25 11:02:59","C",,,,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1742162/000174216220000002/xslC_X01/primary_doc.html",,,,"5900 Balcones Dr","Ste 100",,,,"78731","","","","","","","",""
"0001742162-20-000007",,"0001742162","AUSTIN","Consumer Cooperative Group Inc",,"2020-07-14 14:09:27","C/A",,,,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1742162/000174216220000007/xslC_X01/primary_doc.html",,,,"5900 BALCONES DR","STE 100",,,,"78731","","","","","","","",""
"0001742162-20-000004",-1,"0001742162","KEIZER","Consumer Cooperative Group Inc","[""506c""]","2020-06-25 11:34:08","D","Other Real Estate",,false,"OREGON","OR","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1742162/000174216220000004/xslFormDX01/primary_doc.html","No Revenues",,,"5305 RIVER RD N, STE B","",,"Equity",,"97303","","","","","","","",""
"0001742162-22-000001",,"0001742162","ROWLETT","Consumer Cooperative Group Inc",,"2022-06-01 16:42:54","C/A",,,,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1742162/000174216222000001/xslC_X01/primary_doc.html",,,,"6713 AMESBURY LANE","STE 100",,,,"75089","","","","","","","",""
"0001742162-21-000010",,"0001742162","ROWLETT","Consumer Cooperative Group Inc",,"2021-06-14 18:15:39","C",,,,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1742162/000174216221000010/xslC_X01/primary_doc.html",,,,"6713 AMESBURY LANE","STE 100",,,,"75089","","","","","","","",""
"0001742162-20-000011",,"0001742162","AUSTIN","Consumer Cooperative Group Inc",,"2020-12-03 16:54:55","C/A",,,,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1742162/000174216220000011/xslC_X01/primary_doc.html",,,,"5900 BALCONES DR","STE 100",,,,"78731","","","","","","","",""
"0001742162-20-000009",,"0001742162","AUSTIN","Consumer Cooperative Group Inc",,"2020-10-02 12:19:09","C/A",,,,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1742162/000174216220000009/xslC_X01/primary_doc.html",,,,"5900 BALCONES DR","STE 100",,,,"78731","","","","","","","",""
"0001742162-21-000013",0,"0001742162","ROWLETT","Consumer Cooperative Group Inc",,"2021-10-13 15:35:38","1-A","REAL ESTATE","6500",,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1742162/000174216221000013/xsl1-A_X01/primary_doc.html","0.00","OREGON","OR","6713 AMESBURY LANE","","Tier2","Equity (common or preferred stock)","","75089","N/A","0.00","N/A","0.00","","","N/A","0.00"
"0001742162-21-000006",,"0001742162",,"Consumer Cooperative Group Inc",,"2021-06-07 11:36:28","C-W",,,,,,,,,,,,,,,,"","","","","","","",""
"0001742162-20-000006",,"0001742162","AUSTIN","Consumer Cooperative Group Inc",,"2020-07-13 18:32:28","C/A",,,,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1742162/000174216220000006/xslC_X01/primary_doc.html",,,,"5900 BALCONES DR","STE 100",,,,"78731","","","","","","","",""
"0001742162-21-000018",,"0001742162","ROWLETT","Consumer Cooperative Group Inc",,"2021-12-20 12:23:36","C/A",,,,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1742162/000174216221000018/xslC_X01/primary_doc.html",,,,"6713 AMESBURY LANE",,,,,"75089","","","","","","","",""
"0001742162-22-000004",,"0001742162","ROWLETT","Consumer Cooperative Group Inc",,"2022-07-29 18:13:18","C/A",,,,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1742162/000174216222000004/xslC_X01/primary_doc.html",,,,"6713 AMESBURY LANE","STE 100",,,,"75089","","","","","","","",""
"0001742162-21-000004",,"0001742162","ROWLETT","Consumer Cooperative Group Inc",,"2021-06-07 11:08:46","C/A",,,,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1742162/000174216221000004/xslC_X01/primary_doc.html",,,,"6713 AMESBURY LANE","STE 100",,,,"75089","","","","","","","",""
"0001742162-20-000010",,"0001742162","AUSTIN","Consumer Cooperative Group Inc",,"2020-10-13 06:32:56","C/A",,,,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1742162/000174216220000010/xslC_X01/primary_doc.html",,,,"5900 BALCONES DR","STE 100",,,,"78731","","","","","","","",""
"0001742162-20-000008",,"0001742162","AUSTIN","Consumer Cooperative Group Inc",,"2020-09-04 18:36:18","C/A",,,,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1742162/000174216220000008/xslC_X01/primary_doc.html",,,,"5900 BALCONES DR","STE 100",,,,"78731","","","","","","","",""
"0001742162-21-000016",0,"0001742162","ROWLETT","Consumer Cooperative Group Inc",,"2021-12-16 13:12:37","1-A/A","REAL ESTATE","6500",,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1742162/000174216221000016/xsl1-A_X01/primary_doc.html","0.00","OREGON","OR","6713 AMESBURY LANE","","Tier2","Equity (common or preferred stock)","","75089","N/A","0.00","N/A","0.00","","","N/A","0.00"
"0001742162-22-000002",,"0001742162","ROWLETT","Consumer Cooperative Group Inc",,"2022-06-27 07:49:58","C/A",,,,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1742162/000174216222000002/xslC_X01/primary_doc.html",,,,"6713 AMESBURY LANE",,,,,"75089","","","","","","","",""
"0001742162-22-000007",,"0001742162","ROWLETT","Consumer Cooperative Group Inc",,"2022-09-16 12:52:06","C/A",,,,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1742162/000174216222000007/xslC_X01/primary_doc.html",,,,"6713 AMESBURY LANE","STE 100",,,,"75089","","","","","","","",""
