"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001679379-20-000001",30250000,"0001679379","NEW YORK","NYIAX, INC.","[""506b""]","2020-02-27 11:38:18","D","Other",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1679379/000167937920000001/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"244 5TH AVENUE","SUITE 2669",,"Equity",,"10001","","","","","","","",""
"0001679379-22-000001",2000000,"0001679379","NEW YORK","NYIAX, INC.","[""506c""]","2022-01-06 11:25:21","D","Other",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1679379/000167937922000001/xslFormDX01/primary_doc.html","$1,000,001 - $5,000,000",,,"244 5TH AVENUE","SUITE 2669",,"Equity",,"10001","","","","","","","",""
"0001679379-18-000002",8250000,"0001679379","New York","NYIAX, INC.","[""506b""]","2018-11-09 14:11:05","D","Other",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1679379/000167937918000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"244 5th Avenue","Suite 2669",,"Equity",,"10001","","","","","","","",""
"0001679379-24-000002",-1,"0001679379","NEW YORK","NYIAX, INC.","[""506b""]","2024-04-19 09:40:13","D/A","Other",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1679379/000167937924000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"244 5TH AVENUE","SUITE 2669",,"Debt",,"10001","","","","","","","",""
"0001140361-16-079895",4000000,"0001679379","NEW YORK","NYIAX, INC.","[""506b""]","2016-09-15 14:43:57","D/A","Other",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1679379/000114036116079895/xslFormDX01/primary_doc.html","Decline to Disclose",,,"79 Madison Avenue","4th Floor",,"Equity",,"10016","","","","","","","",""
"0001679379-18-000001",7000000,"0001679379","NEW YORK","NYIAX, INC.","[""506c""]","2018-01-19 15:13:29","D","Other",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1679379/000167937918000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"244 5th Avenue","Suite 2669",,"Equity",,"10001","","","","","","","",""
"0001679379-22-000005",6000000,"0001679379","NEW YORK","NYIAX, INC.","[""506b""]","2022-09-08 10:54:01","D/A","Business Services",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1679379/000167937922000005/xslFormDX01/primary_doc.html","Decline to Disclose",,,"244 5TH AVENUE","SUITE 2669",,"Debt",,"10001","","","","","","","",""
"0001679379-24-000001",-1,"0001679379","Somerset","NYIAX, INC.","[""506b""]","2024-04-18 16:21:53","D","Other",,false,"NEW JERSEY","NJ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1679379/000167937924000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"900 Easton Ave","SUITE 26-1088",,"Debt",,"08873","","","","","","","",""
"0001140361-16-072497",4000000,"0001679379","NEW YORK","NYIAX, INC.","[""506b""]","2016-07-14 19:04:29","D","Other",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1679379/000114036116072497/xslFormDX01/primary_doc.html","Decline to Disclose",,,"85 BROAD STREET","28TH FLOOR",,"Equity",,"10004","","","","","","","",""
"0001679379-17-000001",4000000,"0001679379","NEW YORK","NYIAX, INC.","[""506b""]","2017-03-10 10:28:23","D","Other",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1679379/000167937917000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"79 Madison Avenue","4TH FLOOR",,"Equity",,"10016","","","","","","","",""
"0001679379-20-000002",2000000,"0001679379","NEW YORK","NYIAX, INC.","[""506b""]","2020-06-04 17:23:58","D","Business Services",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1679379/000167937920000002/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"244 5TH AVENUE","SUITE 2669",,"Equity",,"10001","","","","","","","",""
"0001679379-22-000003",6000000,"0001679379","NEW YORK","NYIAX, INC.","[""506b""]","2022-08-23 09:41:30","D/A","Business Services",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1679379/000167937922000003/xslFormDX01/primary_doc.html","$1,000,001 - $5,000,000",,,"244 5TH AVENUE","SUITE 2669",,"Debt",,"10001","","","","","","","",""
"0001679379-23-000001",500000,"0001679379","NEW YORK","NYIAX, INC.","[""506b""]","2023-02-16 16:05:09","D","Business Services",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1679379/000167937923000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"244 5TH AVENUE","SUITE 2669",,"Debt",,"10001","","","","","","","",""
"0001679379-17-000002",6000000,"0001679379","NEW YORK","NYIAX, INC.","[""506b""]","2017-05-16 13:47:27","D/A","Other",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1679379/000167937917000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"244 5th Avenue","Suite 2669",,"Equity",,"10001","","","","","","","",""
"0001679379-21-000001",10000000,"0001679379","NEW YORK","NYIAX, INC.","[""506c""]","2021-02-25 12:01:46","D","Other",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1679379/000167937921000001/xslFormDX01/primary_doc.html","$1,000,001 - $5,000,000",,,"244 5TH AVENUE","SUITE 2669",,"Equity",,"10001","","","","","","","",""
"0001679379-20-000003",4000000,"0001679379","NEW YORK","NYIAX, INC.","[""506c""]","2020-10-22 18:53:09","D","Other",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1679379/000167937920000003/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"244 5TH AVENUE","SUITE 2669",,"Equity",,"10001","","","","","","","",""
"0001679379-22-000004",6000000,"0001679379","NEW YORK","NYIAX, INC.","[""506b""]","2022-09-06 10:23:45","D/A","Business Services",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1679379/000167937922000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"244 5TH AVENUE","SUITE 2669",,"Debt",,"10001","","","","","","","",""
"0001679379-23-000002",2000000,"0001679379","NEW YORK","NYIAX, INC.","[""506b""]","2023-04-26 16:31:38","D","Other",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1679379/000167937923000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"244 5TH AVENUE","SUITE 2669",,"Debt",,"10001","","","","","","","",""
