"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001833036-22-000001",-1,"0001833036","Austin","Vironix Health Inc.","[""506c""]","2022-08-29 08:38:22","D","Other",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1833036/000183303622000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"106 E 6th St","STE. 900-931",,"Equity",,"78704","","","","","","","",""
"0001833036-20-000002",750000,"0001833036","MIDDLETOWN","Vironix Health Inc.","[""506c""]","2020-12-01 09:33:00","D/A","Other",,true,"DELAWARE","DE","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1833036/000183303620000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"651 N. BROAD ST","STE. 205",,"Other",,"19709","","","","","","","",""
"0001833036-22-000003",276001,"0001833036","MIDDLETOWN","Vironix Health Inc.","[""506c""]","2022-08-31 12:16:14","D/A","Other",,true,"DELAWARE","DE","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1833036/000183303622000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"651 N. BROAD ST","STE. 205",,"Equity",,"19709","","","","","","","",""
"0001670254-22-000627",,"0001833036","Austin","Vironix Health Inc.",,"2022-05-27 22:03:19","C/A",,,,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1833036/000167025422000627/xslC_X01/primary_doc.html",,,,"1809 Newton St.","#2",,,,"78704","","","","","","","",""
"0001833036-21-000001",2000000,"0001833036","Austin","Vironix Health Inc.","[""506c""]","2021-10-18 09:03:20","D","Other",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1833036/000183303621000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"106 E 6th St","STE. 900-931",,"Other",,"78704","","","","","","","",""
"0001833036-20-000001",750000,"0001833036","MIDDLETOWN","Vironix Health Inc.","[""506b""]","2020-11-20 10:00:27","D","Other",,false,"DELAWARE","DE","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1833036/000183303620000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"651 N. BROAD ST","STE. 205",,"Other",,"19709","","","","","","","",""
"0001670254-22-000383",,"0001833036","Austin","Vironix Health Inc.",,"2022-04-21 21:18:47","C",,,,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1833036/000167025422000383/xslC_X01/primary_doc.html",,,,"1809 Newton St.","#2",,,,"78704","","","","","","","",""
"0001670254-22-000516",,"0001833036","Austin","Vironix Health Inc.",,"2022-05-03 14:46:25","C/A",,,,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1833036/000167025422000516/xslC_X01/primary_doc.html",,,,"1809 Newton St.","#2",,,,"78704","","","","","","","",""
"0001833036-22-000002",-1,"0001833036","MIDDLETOWN","Vironix Health Inc.","[""506c""]","2022-08-31 09:34:38","D/A","Other",,true,"DELAWARE","DE","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1833036/000183303622000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"651 N. BROAD ST","STE. 205",,"Equity",,"19709","","","","","","","",""
"0001833036-23-000005",250000,"0001833036","AUSTIN","Vironix Health Inc.","[""506b""]","2023-05-31 14:45:09","D","Other",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1833036/000183303623000005/xslFormDX01/primary_doc.html","Decline to Disclose",,,"106 E 6th St.","STE. 900-931",,"Other",,"78704","","","","","","","",""
