"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001538882-12-000002",-1,"0001538882","LEAWOOD","ROMECAP BETA NEUTRAL LARGE CAP FUND, LP","[]","2012-01-13","D/A","Pooled Investment Fund",,true,"KANSAS","KS","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1538882/000153888212000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O TCP FUND MANAGEMENT, LLC","11550 ASH STREET, SUITE 300",,"Equity",,"66211","","","","","","","",""
"0001538882-17-000001",-1,"0001538882","LEAWOOD","COGNIOS BETA NEUTRAL LARGE CAP FUND, LP","[""506b""]","2017-05-09 14:47:49","D/A","Pooled Investment Fund",,true,"KANSAS","KS","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1538882/000153888217000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O TCP FUND MANAGEMENT, LLC","11250 TOMAHAWK CREEK PARKWAY",,"Equity",,"66211","","","","","","","",""
"0001538882-16-000002",-1,"0001538882","LEAWOOD","COGNIOS BETA NEUTRAL LARGE CAP FUND, LP","[""506b""]","2016-01-26","D/A","Pooled Investment Fund",,true,"KANSAS","KS","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1538882/000153888216000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O COGNIOS CAPITAL, LLC","11250 TOMAHAWK CREEK PARKWAY",,"Equity",,"66211","","","","","","","",""
"0001538882-18-000003",-1,"0001538882","LEAWOOD","COGNIOS BETA NEUTRAL LARGE CAP FUND, LP","[""506b""]","2018-05-08 16:53:06","D/A","Pooled Investment Fund",,true,"KANSAS","KS","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1538882/000153888218000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O TCP FUND MANAGEMENT, LLC","11250 TOMAHAWK CREEK PARKWAY",,"Equity",,"66211","","","","","","","",""
"0001538882-19-000001",-1,"0001538882","LEAWOOD","COGNIOS BETA NEUTRAL LARGE CAP FUND, LP","[""506b""]","2019-05-02 16:08:34","D/A","Pooled Investment Fund",,true,"KANSAS","KS","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1538882/000153888219000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O TCP FUND MANAGEMENT, LLC","11250 TOMAHAWK CREEK PARKWAY",,"Equity",,"66211","","","","","","","",""
"0001538882-23-000004",-1,"0001538882","PRAIRIE VILLAGE","COGNIOS BETA NEUTRAL LARGE CAP FUND, LP","[""506b""]","2023-07-07 14:11:40","D/A","Pooled Investment Fund",,true,"KANSAS","KS","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1538882/000153888223000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O COGNIOS CAPITAL","3965 W. 83RD STREET #348",,"Equity",,"66208","","","","","","","",""
"0001538882-12-000001",-1,"0001538882","LEAWOOD","ROMECAP BETA NEUTRAL LARGE CAP FUND, LP","[]","2012-01-06","D","Pooled Investment Fund",,false,"KANSAS","KS","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1538882/000153888212000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O ROMEMC GP, LLC","11250 TOMAHAWK CREEK PARKWAY",,"Equity",,"66211","","","","","","","",""
"0001538882-21-000003",-1,"0001538882","OVERLAND PARK","COGNIOS BETA NEUTRAL LARGE CAP FUND, LP","[""506b""]","2021-07-22 13:59:50","D/A","Pooled Investment Fund",,true,"KANSAS","KS","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1538882/000153888221000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O COGNIOS CAPITAL","7900 COLLEGE BLVD, SUITE 124",,"Equity",,"66210","","","","","","","",""
"0001538882-22-000001",-1,"0001538882","PRAIRIE VILLAGE","COGNIOS BETA NEUTRAL LARGE CAP FUND, LP","[""506b""]","2022-07-15 11:18:14","D/A","Pooled Investment Fund",,true,"KANSAS","KS","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1538882/000153888222000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O COGNIOS CAPITAL","3965 W. 83RD STREET #348",,"Equity",,"66208","","","","","","","",""
"0001538882-24-000003",-1,"0001538882","PRAIRIE VILLAGE","COGNIOS BETA NEUTRAL LARGE CAP FUND, LP","[""506b""]","2024-06-28 13:25:12","D/A","Pooled Investment Fund",,true,"KANSAS","KS","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1538882/000153888224000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O COGNIOS CAPITAL","3965 W. 83RD STREET #348",,"Equity",,"66208","","","","","","","",""
