"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001512228-22-000001",793539,"0001512228","CENTENNIAL","NIOCORP DEVELOPMENTS LTD","[""506b""]","2022-07-01 19:46:57","D","Other",,false,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1512228/000151222822000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"7000 S. YOSEMITE STREET","STE. 115",,"Equity",,"80112","","","","","","","",""
"0001512228-14-000001",10000000,"0001512228","VANCOUVER","NIOCORP DEVELOPMENTS LTD","[""506b""]","2014-01-03","D/A","Other",,true,"BRITISH COLUMBIA, CANADA","A1","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1512228/000151222814000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1050 WEST PENDER ST","SUITE 1510",,"Equity",,"V6E 3S7","","","","","","","",""
"0001140361-17-009914",476304,"0001512228","CENTENNIAL","NIOCORP DEVELOPMENTS LTD","[""506b""]","2017-03-01 14:59:38","D","Other",,false,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1512228/000114036117009914/xslFormDX01/primary_doc.html","Decline to Disclose",,,"7000 S. YOSEMITE STREET","STE. 115",,"Equity",,"80112","","","","","","","",""
"0001512228-14-000004",3802121,"0001512228","VANCOUVER","NIOCORP DEVELOPMENTS LTD","[""506b""]","2014-11-18","D","Other",,false,"BRITISH COLUMBIA, CANADA","A1","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1512228/000151222814000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"999 West Hastings Street","Suite 525",,"Option To Acquire",,"V6C 2W2","","","","","","","",""
"0001615774-18-010207",-1,"0001512228","CENTENNIAL","NIOCORP DEVELOPMENTS LTD","[""506b""]","2018-09-28 17:06:31","D","Other",,false,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1512228/000161577418010207/xslFormDX01/primary_doc.html","No Revenues",,,"7000 SOUTH YOSEMITE STREET","SUITE 115",,"Equity",,"80112","","","","","","","",""
"0001512228-23-000001",1000000,"0001512228","CENTENNIAL","NIOCORP DEVELOPMENTS LTD","[""506b""]","2023-09-05 09:12:17","D","Other",,false,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1512228/000151222823000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"7000 S. YOSEMITE STREET","STE. 115",,"Equity",,"80112","","","","","","","",""
"0001085037-11-000042",275000,"0001512228","VANCOUVER","QUANTUM RARE EARTH DEVELOPMENTS CORP.","[]","2011-02-07","D","Other",,false,"BRITISH COLUMBIA, CANADA","A1","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1512228/000108503711000042/xslFormDX01/primary_doc.html","Decline to Disclose",,,"SUITE 1128 789 WEST PENDER STREET","",,"Equity",,"V6C 1H2","","","","","","","",""
"0001512228-13-000004",10000000,"0001512228","VANCOUVER","NIOCORP DEVELOPMENTS LTD","[""506b""]","2013-11-04","D","Other",,false,"BRITISH COLUMBIA, CANADA","A1","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1512228/000151222813000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1050 WEST PENDER ST","SUITE 1510",,"Equity",,"V6E 3S7","","","","","","","",""
"0001512228-14-000002",10000000,"0001512228","VANCOUVER","NIOCORP DEVELOPMENTS LTD","[""506b""]","2014-01-06","D/A","Other",,true,"BRITISH COLUMBIA, CANADA","A1","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1512228/000151222814000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1050 WEST PENDER ST","SUITE 1510",,"Equity",,"V6E 3S7","","","","","","","",""
"0001512228-16-000003",13500000,"0001512228","CENTENNIAL","NIOCORP DEVELOPMENTS LTD","[""506b""]","2016-01-07","D","Other",,false,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1512228/000151222816000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"7000 S. YOSEMITE STREET","STE. 115",,"Option To Acquire",,"80112","","","","","","","",""
"0001512228-14-000003",8999171,"0001512228","VANCOUVER","NIOCORP DEVELOPMENTS LTD","[""506b""]","2014-03-17","D","Other",,false,"BRITISH COLUMBIA, CANADA","A1","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1512228/000151222814000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1050 WEST PENDER ST","SUITE 1510",,"Equity",,"V6E 3S7","","","","","","","",""
"0001512228-16-000004",47725,"0001512228","CENTENNIAL","NIOCORP DEVELOPMENTS LTD","[""506b""]","2016-01-21","D","Other",,false,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1512228/000151222816000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"7000 S. YOSEMITE STREET","STE. 115",,"Equity",,"80112","","","","","","","",""
"0001512228-21-000001",4798848,"0001512228","CENTENNIAL","NIOCORP DEVELOPMENTS LTD","[""506b""]","2021-04-21 14:05:44","D","Other",,false,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1512228/000151222821000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"7000 S. YOSEMITE STREET","STE. 115",,"Equity",,"80112","","","","","","","",""
"0001512228-23-000002",944411,"0001512228","CENTENNIAL","NIOCORP DEVELOPMENTS LTD","[""506b""]","2023-12-21 16:45:51","D","Other",,false,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1512228/000151222823000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"7000 S. YOSEMITE STREET","STE. 115",,"Equity",,"80112","","","","","","","",""
"0001944637-24-000002",601650,"0001512228","CENTENNIAL","NIOCORP DEVELOPMENTS LTD","[""506b""]","2024-07-02 16:57:59","D","Other",,false,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1512228/000194463724000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"7000 S. YOSEMITE STREET","STE. 115",,"Equity",,"80112","","","","","","","",""
