"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001393725-12-000077",-1,"0001512428","CHICAGO","LSV GLOBAL CV EQUITY FUND, LP","[]","2012-04-02","D/A","Pooled Investment Fund",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1512428/000139372512000077/xslFormDX01/primary_doc.html","Decline to Disclose",,,"155 NORTH WACKER DRIVE","SUITE 4600",,"Pooled Investment Fund",,"60606","","","","","","","",""
"0001393725-14-000078",-1,"0001512428","CHICAGO","LSV GLOBAL CV EQUITY FUND, LP","[""506b""]","2014-06-04","D/A","Pooled Investment Fund",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1512428/000139372514000078/xslFormDX01/primary_doc.html","Decline to Disclose",,,"155 NORTH WACKER DRIVE","SUITE 4600",,"Pooled Investment Fund",,"60606","","","","","","","",""
"0001393725-23-000096",-1,"0001512428","Chicago","LSV GLOBAL CV EQUITY FUND, LP","[""506b""]","2023-04-10 07:16:52","D/A","Pooled Investment Fund",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1512428/000139372523000096/xslFormDX01/primary_doc.html","Decline to Disclose",,,"155 North Wacker Drive","Suite 4600",,"Pooled Investment Fund",,"60606","","","","","","","",""
"0001393725-11-000095",-1,"0001512428","CHICAGO","LSV GLOBAL CV EQUITY FUND, LP","[]","2011-04-01","D","Pooled Investment Fund",,false,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1512428/000139372511000095/xslFormDX01/primary_doc.html","Decline to Disclose",,,"155 NORTH WACKER DRIVE","SUITE 4600",,"Pooled Investment Fund",,"60606","","","","","","","",""
"0001393725-14-000063",-1,"0001512428","CHICAGO","LSV GLOBAL CV EQUITY FUND, LP","[""506b""]","2014-06-04","D/A","Pooled Investment Fund",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1512428/000139372514000063/xslFormDX01/primary_doc.html","Decline to Disclose",,,"155 NORTH WACKER DRIVE","SUITE 4600",,"Pooled Investment Fund",,"60606","","","","","","","",""
"0001393725-24-000112",-1,"0001512428","CHICAGO","LSV GLOBAL CV EQUITY FUND, LP","[""506b""]","2024-04-10 11:51:06","D/A","Pooled Investment Fund",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1512428/000139372524000112/xslFormDX01/primary_doc.html","Decline to Disclose",,,"155 NORTH WACKER DRIVE","SUITE 4600",,"Pooled Investment Fund",,"60606","","","","","","","",""
"0001393725-18-000060",-1,"0001512428","CHICAGO","LSV GLOBAL CV EQUITY FUND, LP","[""506b""]","2018-04-12 18:12:53","D/A","Pooled Investment Fund",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1512428/000139372518000060/xslFormDX01/primary_doc.html","Decline to Disclose",,,"155 NORTH WACKER DRIVE","SUITE 4600",,"Pooled Investment Fund",,"60606","","","","","","","",""
"0001393725-19-000070",-1,"0001512428","CHICAGO","LSV GLOBAL CV EQUITY FUND, LP","[""506b""]","2019-04-11 19:41:13","D/A","Pooled Investment Fund",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1512428/000139372519000070/xslFormDX01/primary_doc.html","Decline to Disclose",,,"155 NORTH WACKER DRIVE","SUITE 4600",,"Pooled Investment Fund",,"60606","","","","","","","",""
"0001393725-20-000075",-1,"0001512428","CHICAGO","LSV GLOBAL CV EQUITY FUND, LP","[""506b""]","2020-04-10 13:03:45","D/A","Pooled Investment Fund",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1512428/000139372520000075/xslFormDX01/primary_doc.html","Decline to Disclose",,,"c/o LSV ASSET MANAGEMENT","155 NORTH WACKER DRIVE, SUITE 4600",,"Pooled Investment Fund",,"60606","","","","","","","",""
"0001393725-22-000110",-1,"0001512428","CHICAGO","LSV GLOBAL CV EQUITY FUND, LP","[""506b""]","2022-04-08 18:45:10","D/A","Pooled Investment Fund",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1512428/000139372522000110/xslFormDX01/primary_doc.html","Decline to Disclose",,,"155 NORTH WACKER DRIVE","SUITE 4600",,"Pooled Investment Fund",,"60606","","","","","","","",""
"0001393725-11-000082",-1,"0001512428","CHICAGO","LSV GLOBAL CV EQUITY FUND, LP","[]","2011-03-17","D","Pooled Investment Fund",,false,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1512428/000139372511000082/xslFormDX01/primary_doc.html","Decline to Disclose",,,"155 NORTH WACKER DRIVE","SUITE 4600",,"Pooled Investment Fund",,"60606","","","","","","","",""
"0001393725-13-000069",-1,"0001512428","CHICAGO","LSV GLOBAL CV EQUITY FUND, LP","[]","2013-06-04","D/A","Pooled Investment Fund",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1512428/000139372513000069/xslFormDX01/primary_doc.html","Decline to Disclose",,,"155 NORTH WACKER DRIVE","SUITE 4600",,"Pooled Investment Fund",,"60606","","","","","","","",""
"0001393725-14-000093",-1,"0001512428","CHICAGO","LSV GLOBAL CV EQUITY FUND, LP","[""506b""]","2014-06-04","D/A","Pooled Investment Fund",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1512428/000139372514000093/xslFormDX01/primary_doc.html","Decline to Disclose",,,"155 NORTH WACKER DRIVE","SUITE 4600",,"Pooled Investment Fund",,"60606","","","","","","","",""
"0001393725-17-000088",-1,"0001512428","CHICAGO","LSV GLOBAL CV EQUITY FUND, LP","[""506b""]","2017-04-12 12:02:42","D/A","Pooled Investment Fund",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1512428/000139372517000088/xslFormDX01/primary_doc.html","Decline to Disclose",,,"155 NORTH WACKER DRIVE","SUITE 4600",,"Pooled Investment Fund",,"60606","","","","","","","",""
"0001393725-12-000090",-1,"0001512428","CHICAGO","LSV GLOBAL CV EQUITY FUND, LP","[]","2012-04-05","D/A","Pooled Investment Fund",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1512428/000139372512000090/xslFormDX01/primary_doc.html","Decline to Disclose",,,"155 NORTH WACKER DRIVE","SUITE 4600",,"Pooled Investment Fund",,"60606","","","","","","","",""
"0001393725-15-000051",-1,"0001512428","CHICAGO","LSV GLOBAL CV EQUITY FUND, LP","[""506b""]","2015-04-14","D/A","Pooled Investment Fund",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1512428/000139372515000051/xslFormDX01/primary_doc.html","Decline to Disclose",,,"155 NORTH WACKER DRIVE","SUITE 4600",,"Pooled Investment Fund",,"60606","","","","","","","",""
"0001393725-16-000215",-1,"0001512428","CHICAGO","LSV GLOBAL CV EQUITY FUND, LP","[""506b""]","2016-04-12","D/A","Pooled Investment Fund",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1512428/000139372516000215/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O LSV ASSET MANAGEMENT","155 NORTH WACKER DR., SUITE 4600",,"Pooled Investment Fund",,"60606","","","","","","","",""
"0001393725-21-000084",-1,"0001512428","CHICAGO","LSV GLOBAL CV EQUITY FUND, LP","[""506b""]","2021-04-09 17:28:33","D/A","Pooled Investment Fund",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1512428/000139372521000084/xslFormDX01/primary_doc.html","Decline to Disclose",,,"155 NORTH WACKER DRIVE","SUITE 4600",,"Pooled Investment Fund",,"60606","","","","","","","",""
