"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001702835-17-000005",20001613,"0001702835","OAK BROOK","Self-Storage Portfolio III DST","[""506b""]","2017-05-31 13:48:17","D/A","Other Real Estate",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1702835/000170283517000005/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2901 BUTTERFIELD ROAD","",,"Other",,"60523","","","","","","","",""
"0001702835-17-000001",20001613,"0001702835","OAK BROOK","Self-Storage Portfolio III DST","[""506b""]","2017-04-07 15:55:50","D","Other Real Estate",,false,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1702835/000170283517000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2901 BUTTERFIELD ROAD","",,"Other",,"60523","","","","","","","",""
"0001702835-17-000006",20001613,"0001702835","OAK BROOK","Self-Storage Portfolio III DST","[""506b""]","2017-06-19 17:12:30","D/A","Other Real Estate",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1702835/000170283517000006/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2901 BUTTERFIELD ROAD","",,"Other",,"60523","","","","","","","",""
"0001702835-17-000004",20001613,"0001702835","OAK BROOK","Self-Storage Portfolio III DST","[""506b""]","2017-05-11 11:19:24","D/A","Other Real Estate",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1702835/000170283517000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2901 BUTTERFIELD ROAD","",,"Other",,"60523","","","","","","","",""
"0001701369-17-000009",20001613,"0001702835","OAK BROOK","Self-Storage Portfolio III DST","[""506b""]","2017-05-23 17:12:56","D/A","Other Real Estate",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1702835/000170136917000009/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2901 BUTTERFIELD ROAD","",,"Other",,"60523","","","","","","","",""
"0001702835-17-000009",20001613,"0001702835","OAK BROOK","Self-Storage Portfolio III DST","[""506b""]","2017-07-10 16:36:48","D/A","Other Real Estate",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1702835/000170283517000009/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2901 BUTTERFIELD ROAD","",,"Other",,"60523","","","","","","","",""
"0001702835-17-000002",20001613,"0001702835","OAK BROOK","Self-Storage Portfolio III DST","[""506b""]","2017-04-20 11:39:20","D/A","Other Real Estate",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1702835/000170283517000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2901 BUTTERFIELD ROAD","",,"Other",,"60523","","","","","","","",""
"0001702835-17-000007",20001613,"0001702835","OAK BROOK","Self-Storage Portfolio III DST","[""506b""]","2017-06-29 15:07:16","D/A","Other Real Estate",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1702835/000170283517000007/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2901 BUTTERFIELD ROAD","",,"Other",,"60523","","","","","","","",""
"0001704610-17-000007",20001613,"0001702835","OAK BROOK","Self-Storage Portfolio III DST","[""506b""]","2017-07-20 16:44:36","D/A","Other Real Estate",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1702835/000170461017000007/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2901 BUTTERFIELD ROAD","",,"Other",,"60523","","","","","","","",""
"0001702835-17-000003",20001613,"0001702835","OAK BROOK","Self-Storage Portfolio III DST","[""506b""]","2017-05-02 14:49:14","D/A","Other Real Estate",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1702835/000170283517000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2901 BUTTERFIELD ROAD","",,"Other",,"60523","","","","","","","",""
"0001702835-17-000008",20001613,"0001702835","OAK BROOK","Self-Storage Portfolio III DST","[""506b""]","2017-07-06 16:54:39","D/A","Other Real Estate",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1702835/000170283517000008/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2901 BUTTERFIELD ROAD","",,"Other",,"60523","","","","","","","",""
"0001702835-17-000010",20001613,"0001702835","OAK BROOK","Self-Storage Portfolio III DST","[""506b""]","2017-08-22 16:44:26","D/A","Other Real Estate",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1702835/000170283517000010/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2901 BUTTERFIELD ROAD","",,"Other",,"60523","","","","","","","",""
