"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001426906-09-000003",-1,"0001426906","ST LOUIS","HammondAssociates ACCESS TAXABLE HEDGE FUND INVESTORS LLC","[]","2009-03-12","D/A","Pooled Investment Fund",,true,"MISSOURI","MO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1426906/000142690609000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O HAMMOND ASS. INSTITU. FUND CON INC","101 SOUTH HANLEY ROAD, 3RD FLOOR",,"Pooled Investment Fund",,"63105","","","","","","","",""
"0001426906-21-000001",-1,"0001426906","St. Louis","Mercer Domestic Hedge Fund Investors, LLC","[""506b""]","2021-05-26 16:18:57","D/A","Pooled Investment Fund",,true,"MISSOURI","MO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1426906/000142690621000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"701 Market Street, Suite 1100","",,"Pooled Investment Fund",,"63101","","","","","","","",""
"0001234612-10-000002",-1,"0001426906","St. Louis","HammondAssociates ACCESS TAXABLE HEDGE FUND INVESTORS LLC","[]","2010-03-11","D/A","Pooled Investment Fund",,true,"MISSOURI","MO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1426906/000123461210000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"Hammond Associates Inst Fund Cons, Inc.","101 SOUTH HANLEY ROAD, 3RD FLOOR",,"Pooled Investment Fund",,"63105","","","","","","","",""
"0001376390-12-000008",-1,"0001426906","St. Louis","Mercer Domestic Hedge Fund Investors, LLC","[]","2012-05-22","D/A","Pooled Investment Fund",,true,"MISSOURI","MO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1426906/000137639012000008/xslFormDX01/primary_doc.html","Decline to Disclose",,,"MERCER INVESTMENT MANAGEMENT, INC.","701 Market Street, Suite 1100",,"Pooled Investment Fund",,"63101","","","","","","","",""
"0001426906-15-000001",-1,"0001426906","St. Louis","Mercer Domestic Hedge Fund Investors, LLC","[""506b""]","2015-05-21","D/A","Pooled Investment Fund",,true,"MISSOURI","MO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1426906/000142690615000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"701 Market Street, Suite 100","",,"Pooled Investment Fund",,"63101","","","","","","","",""
"0001426906-17-000001",-1,"0001426906","St. Louis","Mercer Domestic Hedge Fund Investors, LLC","[""506b""]","2017-05-23 10:29:47","D/A","Pooled Investment Fund",,true,"MISSOURI","MO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1426906/000142690617000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"701 Market Street, Suite 1100","",,"Pooled Investment Fund",,"63101","","","","","","","",""
"0001376390-12-000006",-1,"0001426906","ST LOUIS","Mercer Domestic Hedge Fund Investors, LLC","[]","2012-03-12","D/A","Pooled Investment Fund",,true,"MISSOURI","MO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1426906/000137639012000006/xslFormDX01/primary_doc.html","Decline to Disclose",,,"MERCER INVESTMENT MANAGEMENT, INC.","101 SOUTH HANLEY ROAD, 3RD FLOOR",,"Pooled Investment Fund",,"63105","","","","","","","",""
"0001426906-14-000001",-1,"0001426906","St. Louis","Mercer Domestic Hedge Fund Investors, LLC","[""506b""]","2014-05-21","D/A","Pooled Investment Fund",,true,"MISSOURI","MO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1426906/000142690614000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"701 Market Street, Suite 1100","",,"Pooled Investment Fund",,"63101","","","","","","","",""
"0001426906-16-000002",-1,"0001426906","St. Louis","Mercer Domestic Hedge Fund Investors, LLC","[""506b""]","2016-05-23 10:27:01","D/A","Pooled Investment Fund",,true,"MISSOURI","MO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1426906/000142690616000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"701 Market Street, Suite 1100","",,"Pooled Investment Fund",,"63101","","","","","","","",""
"0001426906-18-000001",-1,"0001426906","St. Louis","Mercer Domestic Hedge Fund Investors, LLC","[""506b""]","2018-05-23 14:18:30","D/A","Pooled Investment Fund",,true,"MISSOURI","MO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1426906/000142690618000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"701 Market Street, Suite 1100","",,"Pooled Investment Fund",,"63101","","","","","","","",""
"0001118870-11-000013",-1,"0001426906","ST LOUIS","HammondAssociates ACCESS TAXABLE HEDGE FUND INVESTORS LLC","[]","2011-03-11","D/A","Pooled Investment Fund",,true,"MISSOURI","MO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1426906/000111887011000013/xslFormDX01/primary_doc.html","Decline to Disclose",,,"MERCER","101 SOUTH HANLEY ROAD, THIRD FLOOR",,"Pooled Investment Fund",,"63105","","","","","","","",""
"0001426906-13-000001",-1,"0001426906","St. Louis","Mercer Domestic Hedge Fund Investors, LLC","[]","2013-05-22","D/A","Pooled Investment Fund",,true,"MISSOURI","MO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1426906/000142690613000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"Mercer Investment Management, Inc.","701 Market Street, Suite 1100",,"Pooled Investment Fund",,"63101","","","","","","","",""
"0001426906-20-000001",-1,"0001426906","St. Louis","Mercer Domestic Hedge Fund Investors, LLC","[""506b""]","2020-05-26 12:08:44","D/A","Pooled Investment Fund",,true,"MISSOURI","MO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1426906/000142690620000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"701 Market Street, Suite 1100","",,"Pooled Investment Fund",,"63101","","","","","","","",""
"0001426906-19-000001",-1,"0001426906","St. Louis","Mercer Domestic Hedge Fund Investors, LLC","[""506b""]","2019-05-23 15:17:00","D/A","Pooled Investment Fund",,true,"MISSOURI","MO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1426906/000142690619000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"701 Market Street, Suite 1100","",,"Pooled Investment Fund",,"63101","","","","","","","",""
