"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001611970-22-000001",-1,"0001611970","NEW YORK","Malabar India Fund, LP","[""506b""]","2022-11-18 13:17:28","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1611970/000161197022000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"c/o Holding Capital Group, Inc.","104 West 40th St., 19th fl.",,"Equity",,"10018","","","","","","","",""
"0001611970-16-000003",-1,"0001611970","NEW YORK","Malabar India Fund, LP","[""506b""]","2016-11-18 17:59:52","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1611970/000161197016000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"104 WEST 40TH ST., 19TH FLOOR","C/O HOLDING CAPITAL GROUP, INC.",,"Equity",,"10018","","","","","","","",""
"0001611970-21-000001",-1,"0001611970","NEW YORK","Malabar India Fund, LP","[""506b""]","2021-11-19 17:47:16","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1611970/000161197021000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"104 WEST 40TH ST., 19TH FLOOR","C/O HOLDING CAPITAL GROUP, INC.",,"Equity",,"10018","","","","","","","",""
"0001611970-17-000001",-1,"0001611970","NEW YORK","Malabar India Fund, LP","[""506b""]","2017-11-20 18:58:19","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1611970/000161197017000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"104 WEST 40TH ST., 19TH FLOOR","C/O HOLDING CAPITAL GROUP, INC.",,"Equity",,"10018","","","","","","","",""
"0001611970-23-000001",-1,"0001611970","NEW YORK","Malabar India Fund, LP","[""506b""]","2023-11-21 12:56:41","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1611970/000161197023000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"c/o Holding Capital Group, Inc.","104 West 40th St., 19th fl.",,"Equity",,"10018","","","","","","","",""
"0001611970-14-000001",-1,"0001611970","NEW YORK","Malabar India Fund, LP","[""506b""]","2014-11-21","D","Pooled Investment Fund",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1611970/000161197014000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"104 WEST 40TH ST., 19TH FLOOR","C/O HOLDING CAPITAL GROUP, INC.",,"Equity",,"10018","","","","","","","",""
"0001611970-18-000001",-1,"0001611970","NEW YORK","Malabar India Fund, LP","[""506b""]","2018-11-20 13:50:44","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1611970/000161197018000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"104 WEST 40TH ST., 19TH FLOOR","C/O HOLDING CAPITAL GROUP, INC.",,"Equity",,"10018","","","","","","","",""
"0001611970-15-000002",-1,"0001611970","NEW YORK","Malabar India Fund, LP","[""506b""]","2015-11-19","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1611970/000161197015000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O HOLDING CAPITAL GROUP, INC.","104 WEST 40TH ST., 19TH FL.",,"Equity",,"10018","","","","","","","",""
"0001611970-20-000001",-1,"0001611970","NEW YORK","Malabar India Fund, LP","[""506b""]","2020-11-20 16:53:20","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1611970/000161197020000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"104 WEST 40TH ST., 19TH FLOOR","C/O HOLDING CAPITAL GROUP, INC.",,"Equity",,"10018","","","","","","","",""
"0001611970-19-000001",-1,"0001611970","NEW YORK","Malabar India Fund, LP","[""506b""]","2019-11-20 17:23:56","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1611970/000161197019000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"104 WEST 40TH ST., 19TH FLOOR","C/O HOLDING CAPITAL GROUP, INC.",,"Equity",,"10018","","","","","","","",""
