"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001926429-22-000003",,"0001847831","PARKLAND","Rule G Brewing Company, LLC",,"2022-05-13 10:58:10","C",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1847831/000192642922000003/xslC_X01/primary_doc.html",,,,"7402 NW 61ST TER",,,,,"33067","","","","","","","",""
"0001746059-22-000094",,"0001847831","PARKLAND","Rule G Brewing Company, LLC",,"2022-03-04 10:15:25","C",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1847831/000174605922000094/xslC_X01/primary_doc.html",,,,"7402 NW 61ST TER",,,,,"33067","","","","","","","",""
"0001847831-22-000001",,"0001847831","PARKLAND","Rule G Brewing Company, LLC",,"2022-05-16 11:47:48","C/A",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1847831/000184783122000001/xslC_X01/primary_doc.html",,,,"7402 NW 61ST TER",,,,,"33067","","","","","","","",""
"0001847831-22-000002",,"0001847831","PARKLAND","Rule G Brewing Company, LLC",,"2022-05-20 08:15:16","C/A",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1847831/000184783122000002/xslC_X01/primary_doc.html",,,,"7402 NW 61ST TER",,,,,"33067","","","","","","","",""
"0002026173-24-000003",,"0001847831","PARKLAND","Rule G Brewing Company, LLC",,"2024-06-25 11:06:57","C",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1847831/000202617324000003/xslC_X01/primary_doc.html",,,,"7402 NW 61ST TER",,,,,"33067","","","","","","","",""
"0001746059-21-000207",,"0001847831","PARKLAND","Rule G Brewing Company, LLC",,"2021-05-10 11:30:19","C/A",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1847831/000174605921000207/xslC_X01/primary_doc.html",,,,"7402 NW 61ST TER",,,,,"33067","","","","","","","",""
"0001746059-22-000426",,"0001847831",,"Rule G Brewing Company, LLC",,"2022-12-07 17:13:08","C-W",,,,,,,,,,,,,,,,"","","","","","","",""
"0001746059-23-000087",,"0001847831","PARKLAND","Rule G Brewing Company, LLC",,"2023-04-11 11:17:05","C",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1847831/000174605923000087/xslC_X01/primary_doc.html",,,,"7402 NW 61ST TER",,,,,"33067","","","","","","","",""
"0001847831-22-000003",,"0001847831","PARKLAND","Rule G Brewing Company, LLC",,"2022-06-27 16:45:44","C/A",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1847831/000184783122000003/xslC_X01/primary_doc.html",,,,"7402 NW 61ST TER",,,,,"33067","","","","","","","",""
"0001746059-22-000427",,"0001847831","PARKLAND","Rule G Brewing Company, LLC",,"2022-12-08 12:46:02","C",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1847831/000174605922000427/xslC_X01/primary_doc.html",,,,"7402 NW 61ST TER",,,,,"33067","","","","","","","",""
"0001746059-21-000087",,"0001847831","PARKLAND","Rule G Brewing Company, LLC",,"2021-02-25 12:40:11","C",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1847831/000174605921000087/xslC_X01/primary_doc.html",,,,"7402 NW 61ST TER",,,,,"33067","","","","","","","",""
