"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0000764622-10-000001",-1,"0000764622","PHOENIX","PINNACLE WEST CAPITAL CORP","[]","2010-02-02","D/A","Electric Utilities",,true,"ARIZONA","AZ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/764622/000076462210000001/xslFormDX01/primary_doc.html","Over $100,000,000",,,"400 NORTH FIFTH STREET","MS8695",,"Debt",,"85004","","","","","","","",""
"0000764622-23-000047",-1,"0000764622","PHOENIX","PINNACLE WEST CAPITAL CORP","[""506b""]","2023-03-07 16:21:05","D","Electric Utilities",,false,"ARIZONA","AZ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/764622/000076462223000047/xslFormDX01/primary_doc.html","Over $100,000,000",,,"400 NORTH FIFTH STREET","MS 8695",,"Debt",,"85004","","","","","","","",""
"0000764622-18-000076",-1,"0000764622","PHOENIX","PINNACLE WEST CAPITAL CORP","[""506b""]","2018-11-16 13:46:14","D/A","Electric Utilities",,true,"ARIZONA","AZ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/764622/000076462218000076/xslFormDX01/primary_doc.html","Over $100,000,000",,,"400 NORTH FIFTH STREET","MS8695",,"Debt",,"85004","","","","","","","",""
"0000764622-11-000002",-1,"0000764622","PHOENIX","PINNACLE WEST CAPITAL CORP","[]","2011-06-07","D/A","Electric Utilities",,true,"ARIZONA","AZ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/764622/000076462211000002/xslFormDX01/primary_doc.html","Over $100,000,000",,,"400 NORTH FIFTH STREET","MS8695",,"Debt",,"85004","","","","","","","",""
"0000764622-14-000001",-1,"0000764622","PHOENIX","PINNACLE WEST CAPITAL CORP","[""506b""]","2014-03-18","D/A","Electric Utilities",,true,"ARIZONA","AZ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/764622/000076462214000001/xslFormDX01/primary_doc.html","Over $100,000,000",,,"400 NORTH FIFTH STREET","MS 8695",,"Debt",,"85004","","","","","","","",""
"0000764622-15-000016",-1,"0000764622","PHOENIX","PINNACLE WEST CAPITAL CORP","[""506b""]","2015-03-16","D/A","Electric Utilities",,true,"ARIZONA","AZ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/764622/000076462215000016/xslFormDX01/primary_doc.html","Over $100,000,000",,,"400 NORTH FIFTH STREET","MS8695",,"Debt",,"85004","","","","","","","",""
"0000764622-16-000090",-1,"0000764622","PHOENIX","PINNACLE WEST CAPITAL CORP","[""506b""]","2016-03-03","D/A","Electric Utilities",,true,"ARIZONA","AZ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/764622/000076462216000090/xslFormDX01/primary_doc.html","Over $100,000,000",,,"400 NORTH FIFTH STREET","MS8695",,"Debt",,"85004","","","","","","","",""
"0000764622-10-000002",-1,"0000764622","PHOENIX","PINNACLE WEST CAPITAL CORP","[]","2010-06-11","D/A","Electric Utilities",,true,"ARIZONA","AZ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/764622/000076462210000002/xslFormDX01/primary_doc.html","Over $100,000,000",,,"400 NORTH FIFTH STREET","MS8695",,"Debt",,"85004","","","","","","","",""
"0000764622-13-000001",-1,"0000764622","PHOENIX","PINNACLE WEST CAPITAL CORP","[]","2013-02-27","D/A","Electric Utilities",,true,"ARIZONA","AZ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/764622/000076462213000001/xslFormDX01/primary_doc.html","Over $100,000,000",,,"400 NORTH FIFTH STREET","MS8695",,"Debt",,"85004","","","","","","","",""
"0000764622-16-000149",-1,"0000764622","PHOENIX","PINNACLE WEST CAPITAL CORP","[""506b""]","2016-11-18 12:09:03","D/A","Electric Utilities",,true,"ARIZONA","AZ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/764622/000076462216000149/xslFormDX01/primary_doc.html","Over $100,000,000",,,"400 NORTH FIFTH STREET","MS8695",,"Debt",,"85004","","","","","","","",""
"0000764622-17-000077",-1,"0000764622","PHOENIX","PINNACLE WEST CAPITAL CORP","[""506b""]","2017-11-16 09:41:52","D/A","Electric Utilities",,true,"ARIZONA","AZ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/764622/000076462217000077/xslFormDX01/primary_doc.html","Over $100,000,000",,,"400 NORTH FIFTH STREET","MS8695",,"Debt",,"85004","","","","","","","",""
"0000764622-24-000001",-1,"0000764622","PHOENIX","PINNACLE WEST CAPITAL CORP","[""506b""]","2024-01-05 13:48:32","D/A","Electric Utilities",,true,"ARIZONA","AZ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/764622/000076462224000001/xslFormDX01/primary_doc.html","Over $100,000,000",,,"400 NORTH FIFTH STREET","MS 8695",,"Debt",,"85004","","","","","","","",""
"0000764622-09-000005",-1,"0000764622","PHOENIX","PINNACLE WEST CAPITAL CORP","[]","2009-08-04","D/A","Electric Utilities",,true,"ARIZONA","AZ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/764622/000076462209000005/xslFormDX01/primary_doc.html","Over $100,000,000",,,"400 NORTH FIFTH STREET","MS8695",,"Debt",,"85004","","","","","","","",""
"0000764622-12-000001",-1,"0000764622","PHOENIX","PINNACLE WEST CAPITAL CORP","[]","2012-02-28","D/A","Electric Utilities",,true,"ARIZONA","AZ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/764622/000076462212000001/xslFormDX01/primary_doc.html","Over $100,000,000",,,"400 NORTH FIFTH STREET","MS8695",,"Debt",,"85004","","","","","","","",""
"0000764622-14-000002",-1,"0000764622","PHOENIX","PINNACLE WEST CAPITAL CORP","[""506b""]","2014-06-19","D/A","Electric Utilities",,true,"ARIZONA","AZ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/764622/000076462214000002/xslFormDX01/primary_doc.html","Over $100,000,000",,,"400 NORTH FIFTH STREET","MS8695",,"Debt",,"85004","","","","","","","",""
"0000764622-19-000006",-1,"0000764622","PHOENIX","PINNACLE WEST CAPITAL CORP","[""506b""]","2019-01-24 13:46:16","D/A","Electric Utilities",,true,"ARIZONA","AZ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/764622/000076462219000006/xslFormDX01/primary_doc.html","Over $100,000,000",,,"400 NORTH FIFTH STREET","MS8695",,"Debt",,"85004","","","","","","","",""
"0000764622-20-000025",-1,"0000764622","PHOENIX","PINNACLE WEST CAPITAL CORP","[""506b""]","2020-03-06 13:31:31","D/A","Electric Utilities",,true,"ARIZONA","AZ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/764622/000076462220000025/xslFormDX01/primary_doc.html","Over $100,000,000",,,"400 NORTH FIFTH STREET","MS8695",,"Debt",,"85004","","","","","","","",""
"0000764622-23-000005",-1,"0000764622","PHOENIX","PINNACLE WEST CAPITAL CORP","[""506b""]","2023-02-07 17:30:13","D/A","Electric Utilities",,true,"ARIZONA","AZ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/764622/000076462223000005/xslFormDX01/primary_doc.html","Over $100,000,000",,,"400 NORTH FIFTH STREET","MS 8695",,"Debt",,"85004","","","","","","","",""
"0000764622-23-000048",-1,"0000764622","PHOENIX","PINNACLE WEST CAPITAL CORP","[""506b""]","2023-03-07 16:40:17","D/A","Electric Utilities",,true,"ARIZONA","AZ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/764622/000076462223000048/xslFormDX01/primary_doc.html","Over $100,000,000",,,"400 NORTH FIFTH STREET","MS 8695",,"Debt",,"85004","","","","","","","",""
"0000764622-11-000001",-1,"0000764622","PHOENIX","PINNACLE WEST CAPITAL CORP","[]","2011-02-15","D/A","Electric Utilities",,true,"ARIZONA","AZ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/764622/000076462211000001/xslFormDX01/primary_doc.html","Over $100,000,000",,,"400 NORTH FIFTH STREET","MS8695",,"Debt",,"85004","","","","","","","",""
"0000764622-13-000002",-1,"0000764622","PHOENIX","PINNACLE WEST CAPITAL CORP","[]","2013-07-08","D/A","Electric Utilities",,true,"ARIZONA","AZ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/764622/000076462213000002/xslFormDX01/primary_doc.html","Over $100,000,000",,,"400 NORTH FIFTH STREET","MS 8695",,"Debt",,"85004","","","","","","","",""
"0000764622-20-000053",-1,"0000764622","PHOENIX","PINNACLE WEST CAPITAL CORP","[""506b""]","2020-07-29 16:00:19","D/A","Electric Utilities",,true,"ARIZONA","AZ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/764622/000076462220000053/xslFormDX01/primary_doc.html","Over $100,000,000",,,"400 NORTH FIFTH STREET","",,"Debt",,"85004","","","","","","","",""
"0000764622-21-000020",-1,"0000764622","PHOENIX","PINNACLE WEST CAPITAL CORP","[""506b""]","2021-03-22 17:27:53","D","Electric Utilities",,false,"ARIZONA","AZ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/764622/000076462221000020/xslFormDX01/primary_doc.html","Over $100,000,000",,,"400 NORTH FIFTH STREET","MS8695",,"Debt",,"85004","","","","","","","",""
"0000764622-21-000049",-1,"0000764622","PHOENIX","PINNACLE WEST CAPITAL CORP","[""506b""]","2021-08-04 15:41:16","D/A","Electric Utilities",,true,"ARIZONA","AZ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/764622/000076462221000049/xslFormDX01/primary_doc.html","Over $100,000,000",,,"400 NORTH FIFTH STREET","MS8695",,"Debt",,"85004","","","","","","","",""
"0000764622-20-000008",-1,"0000764622","PHOENIX","PINNACLE WEST CAPITAL CORP","[""506b""]","2020-01-24 14:08:26","D/A","Electric Utilities",,true,"ARIZONA","AZ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/764622/000076462220000008/xslFormDX01/primary_doc.html","Over $100,000,000",,,"400 NORTH FIFTH STREET","MS 8695",,"Debt",,"85004","","","","","","","",""
"0000764622-22-000059",-1,"0000764622","PHOENIX","PINNACLE WEST CAPITAL CORP","[""506b""]","2022-07-01 15:04:49","D/A","Electric Utilities",,true,"ARIZONA","AZ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/764622/000076462222000059/xslFormDX01/primary_doc.html","Over $100,000,000",,,"400 NORTH FIFTH STREET","MS 8695",,"Debt",,"85004","","","","","","","",""
