"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001745875-19-000003",12000001,"0001745875","PHILADELPHIA","N3rd Street Gamers, LLC","[""506b""]","2019-10-09 15:20:27","D","Other",,false,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1745875/000174587519000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"908 N. THIRD STREET","",,"Equity",,"19123","","","","","","","",""
"0001745875-24-000001",4500000,"0001745875","PHILADELPHIA","Nerd Street Gamers, Inc.","[""506b""]","2024-07-02 14:37:31","D","Other",,false,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1745875/000174587524000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"401 N. Broad Street","Suite 110",,"Equity",,"19108","","","","","","","",""
"0001745875-20-000001",10050000,"0001745875","PHILADELPHIA","N3rd Street Gamers, LLC","[""506b""]","2020-06-19 21:23:59","D","Other",,false,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1745875/000174587520000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"908 N. THIRD STREET","",,"Debt",,"19123","","","","","","","",""
"0001745875-22-000001",15000000,"0001745875","PHILADELPHIA","Nerd Street Gamers, Inc.","[""506b""]","2022-02-24 17:24:40","D/A","Other",,true,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1745875/000174587522000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"908 N. THIRD STREET","",,"Debt",,"19123","","","","","","","",""
"0001745875-21-000003",10000000,"0001745875","PHILADELPHIA","Nerd Street Gamers, Inc.","[""506b""]","2021-04-26 12:32:36","D","Other",,false,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1745875/000174587521000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"908 N. THIRD STREET","",,"Debt",,"19123","","","","","","","",""
"0001745875-22-000002",15000000,"0001745875","PHILADELPHIA","Nerd Street Gamers, Inc.","[""506b""]","2022-05-24 16:34:53","D/A","Other",,true,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1745875/000174587522000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"908 N. THIRD STREET","",,"Debt",,"19123","","","","","","","",""
"0001745875-19-000001",2570000,"0001745875","PHILADELPHIA","N3rd Street Gamers, LLC","[""506b""]","2019-02-01 14:09:12","D","Other",,false,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1745875/000174587519000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"908 N. THIRD STREET","",,"Debt",,"19123","","","","","","","",""
"0001745875-18-000001",1307994,"0001745875","PHILADELPHIA","N3rd Street Gamers, LLC","[""506b""]","2018-07-11 12:01:07","D","Other",,false,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1745875/000174587518000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"908 N. THIRD STREET","",,"Equity",,"19123","","","","","","","",""
"0001745875-21-000002",12047227,"0001745875","PHILADELPHIA","Nerd Street Gamers, Inc.","[""506b""]","2021-02-12 16:55:04","D","Other",,false,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1745875/000174587521000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"908 N. THIRD STREET","",,"Equity",,"19123","","","","","","","",""
"0001745875-19-000002",1587000,"0001745875","Philadelphia","N3rd Street Gamers, LLC","[""506b""]","2019-07-11 11:02:30","D","Other",,false,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1745875/000174587519000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"908 North Third Street","",,"Debt",,"19123","","","","","","","",""
