"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001663577-20-000440",10000000,"0001304741","Hauppauge","Cannagistics Inc.",,"2020-11-30 17:28:32","1-A/A","METAL MINING","1000",,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1304741/000166357720000440/xsl1-A_X01/primary_doc.html","0.00","NEVADA","NV","1200","Suite 310","Tier2","Equity (common or preferred stock)","","11788","N/A","0.00","The Doney Law Firm","7500.00","","","N/A","0.00"
"0001886086-21-000016",5000000,"0001304741","HAUPPAUGE","Cannagistics, Inc.",,"2021-11-24 17:16:08","1-A","PERFUMES, COSMETICS & OTHER TOILET PREPARATIONS","2844",,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1304741/000188608621000016/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","150 MOTOR PARKWAY","SUITE 401","Tier2","Equity (common or preferred stock)","","11788","Boyle CPA, LLC","15000.00","Nason, Yeager, Gerson, Harris & Fumero, P.A.","35000.00","","","N/A","0.00"
"0001663577-22-000121",5000000,"0001304741","HAUPPAUGE","Cannagistics, Inc.",,"2022-02-25 14:48:38","1-A/A","PERFUMES, COSMETICS & OTHER TOILET PREPARATIONS","2844",,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1304741/000166357722000121/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","150 MOTOR PARKWAY","SUITE 401","Tier2","Equity (common or preferred stock)","","11788","Boyle CPA, LLC","15000.00","Nason, Yeager, Gerson, Harris & Fumero, P.A.","35000.00","","","N/A","0.00"
"0001663577-22-000257",5000000,"0001304741","HAUPPAUGE","Cannagistics, Inc.",,"2022-04-22 16:07:06","1-A/A","PERFUMES, COSMETICS & OTHER TOILET PREPARATIONS","2844",,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1304741/000166357722000257/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","150 MOTOR PARKWAY","SUITE 401","Tier2","Equity (common or preferred stock)","","11788","Boyle CPA, LLC","15000.00","Nason, Yeager, Gerson, Harris & Fumero, P.A.","35000.00","","","N/A","0.00"
"0001663577-20-000117",10000000,"0001304741","Hauppauge","Cannagistics Inc.",,"2020-05-06 16:21:21","1-A","METAL MINING","1000",,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1304741/000166357720000117/xsl1-A_X01/primary_doc.html","0.00","NEVADA","NV","1200","Suite 310","Tier2","Equity (common or preferred stock)","","11788","N/A","0.00","The Doney Law Firm","7500.00","","","N/A","0.00"
"0001663577-20-000213",10000000,"0001304741","Hauppauge","Cannagistics Inc.",,"2020-07-10 14:58:41","1-A/A","METAL MINING","1000",,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1304741/000166357720000213/xsl1-A_X01/primary_doc.html","0.00","NEVADA","NV","1200","Suite 310","Tier2","Equity (common or preferred stock)","","11788","N/A","0.00","The Doney Law Firm","7500.00","","","N/A","0.00"
"0001663577-20-000227",10000000,"0001304741","Hauppauge","Cannagistics Inc.",,"2020-07-21 13:03:44","1-A/A","METAL MINING","1000",,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1304741/000166357720000227/xsl1-A_X01/primary_doc.html","0.00","NEVADA","NV","1200","Suite 310","Tier2","Equity (common or preferred stock)","","11788","N/A","0.00","The Doney Law Firm","7500.00","","","N/A","0.00"
"0001663577-20-000260",10000000,"0001304741","Hauppauge","Cannagistics Inc.",,"2020-08-11 14:26:29","1-A/A","METAL MINING","1000",,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1304741/000166357720000260/xsl1-A_X01/primary_doc.html","0.00","NEVADA","NV","1200","Suite 310","Tier2","Equity (common or preferred stock)","","11788","N/A","0.00","The Doney Law Firm","7500.00","","","N/A","0.00"
"0001663577-20-000176",10000000,"0001304741","Hauppauge","Cannagistics Inc.",,"2020-06-17 17:29:06","1-A/A","METAL MINING","1000",,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1304741/000166357720000176/xsl1-A_X01/primary_doc.html","0.00","NEVADA","NV","1200","Suite 310","Tier2","Equity (common or preferred stock)","","11788","N/A","0.00","The Doney Law Firm","7500.00","","","N/A","0.00"
"0001663577-21-000028",10000000,"0001304741","Hauppauge","Cannagistics Inc.",,"2021-01-19 17:51:32","1-A/A","METAL MINING","1000",,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1304741/000166357721000028/xsl1-A_X01/primary_doc.html","0.00","NEVADA","NV","1200","Suite 310","Tier2","Equity (common or preferred stock)","","11788","Boyle CPA, LLC","20000.00","The Doney Law Firm","7500.00","","","N/A","0.00"
"0001663577-22-000071",5000000,"0001304741","HAUPPAUGE","Cannagistics, Inc.",,"2022-01-31 12:07:56","1-A/A","PERFUMES, COSMETICS & OTHER TOILET PREPARATIONS","2844",,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1304741/000166357722000071/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","150 MOTOR PARKWAY","SUITE 401","Tier2","Equity (common or preferred stock)","","11788","Boyle CPA, LLC","15000.00","Nason, Yeager, Gerson, Harris & Fumero, P.A.","35000.00","","","N/A","0.00"
