"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001436606-18-000001",-1,"0001436606","NEW YORK","KRENSAVAGE PARTNERS LP","[""506b""]","2018-05-16 15:35:56","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1436606/000143660618000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"610 Fifth Avenue","Suite 301",,"Pooled Investment Fund",,"10020","","","","","","","",""
"0001019056-09-000553",-1,"0001436606","New York","KRENSAVAGE PARTNERS LP","[]","2009-05-11","D","Pooled Investment Fund",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1436606/000101905609000553/xslFormDX01/primary_doc.html","Decline to Disclose",,,"c/o Krensavage Advisors, LLC","509 Madison Avenue, Suite 406",,"Pooled Investment Fund",,"10022","","","","","","","",""
"0001436606-14-000002",-1,"0001436606","NEW YORK","KRENSAVAGE PARTNERS LP","[""506b""]","2014-03-27","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1436606/000143660614000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"130 EAST 59TH STREET","11TH FLOOR",,"Pooled Investment Fund",,"10022","","","","","","","",""
"0001436606-16-000001",-1,"0001436606","NEW YORK","KRENSAVAGE PARTNERS LP","[""506b""]","2016-05-06","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1436606/000143660616000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"130 EAST 59TH STREET","11TH FLOOR",,"Pooled Investment Fund",,"10022","","","","","","","",""
"0001925151-22-000004",-1,"0001436606","NEW YORK","KRENSAVAGE PARTNERS LP","[""506b""]","2022-06-02 10:56:31","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1436606/000192515122000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"610 Fifth Avenue","Suite 301",,"Pooled Investment Fund",,"10022","","","","","","","",""
"0002019886-24-000010",-1,"0001436606","NEW YORK","KRENSAVAGE PARTNERS LP","[""506b""]","2024-05-15 11:30:09","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1436606/000201988624000010/xslFormDX01/primary_doc.html","Decline to Disclose",,,"610 Fifth Avenue","Suite 301",,"Pooled Investment Fund",,"10020","","","","","","","",""
"0001613970-15-000001",-1,"0001436606","NEW YORK","KRENSAVAGE PARTNERS LP","[""506b""]","2015-04-16","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1436606/000161397015000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"130 EAST 59TH STREET","11TH FLOOR",,"Pooled Investment Fund",,"10022","","","","","","","",""
"0001436606-17-000002",-1,"0001436606","NEW YORK","KRENSAVAGE PARTNERS LP","[""506b""]","2017-05-12 16:59:02","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1436606/000143660617000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"130 EAST 59TH STREET","11TH FLOOR",,"Pooled Investment Fund",,"10022","","","","","","","",""
"0001436606-19-000001",-1,"0001436606","NEW YORK","KRENSAVAGE PARTNERS LP","[""506b""]","2019-05-23 12:00:05","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1436606/000143660619000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"610 Fifth Ave.","Suite 301",,"Pooled Investment Fund",,"10020","","","","","","","",""
"0001979015-23-000003",-1,"0001436606","NEW YORK","KRENSAVAGE PARTNERS LP","[""506b""]","2023-05-25 13:18:08","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1436606/000197901523000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"610 Fifth Avenue","Suite 301",,"Pooled Investment Fund",,"10022","","","","","","","",""
"0001019056-10-000090",-1,"0001436606","New York","KRENSAVAGE PARTNERS LP","[]","2010-01-27","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1436606/000101905610000090/xslFormDX01/primary_doc.html","Decline to Disclose",,,"c/o Krensavage Advisors, LLC","509 Madison Avenue, Suite 406",,"Pooled Investment Fund",,"10022","","","","","","","",""
"0001436606-12-000003",-1,"0001436606","NEW YORK","KRENSAVAGE PARTNERS LP","[]","2012-06-28","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1436606/000143660612000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O KRENSAVAGE ADVISORS LLC","509 MADISON AVENUE, SUITE 406",,"Pooled Investment Fund",,"10022","","","","","","","",""
"0001436606-13-000003",-1,"0001436606","NEW YORK","KRENSAVAGE PARTNERS LP","[]","2013-01-09","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1436606/000143660613000003/xslFormDX01/primary_doc.html","Not Applicable",,,"130 EAST 59TH STREET","11TH FLOOR",,"Pooled Investment Fund",,"10022","","","","","","","",""
"0001832885-21-000014",-1,"0001436606","NEW YORK","KRENSAVAGE PARTNERS LP","[""506b""]","2021-05-14 17:04:14","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1436606/000183288521000014/xslFormDX01/primary_doc.html","Decline to Disclose",,,"610 Fifth Ave","Suite 301",,"Pooled Investment Fund",,"10020","","","","","","","",""
"0001436606-20-000001",-1,"0001436606","NEW YORK","KRENSAVAGE PARTNERS LP","[""506b""]","2020-05-15 18:04:09","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1436606/000143660620000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"610 Fifth Ave","Suite 301",,"Pooled Investment Fund",,"10020","","","","","","","",""
