"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0000919574-12-001863",-1,"0001398989","Denver","Tessera QP Fund LP","[]","2012-02-24","D/A","Pooled Investment Fund",,true,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1398989/000091957412001863/xslFormDX01/primary_doc.html","Decline to Disclose",,,"c/o RK Capital Management LLC","3033 EAST 1ST AVENUE SUITE 307",,"Pooled Investment Fund",,"80206","","","","","","","",""
"0001310420-09-000005",-1,"0001398989","Denver","Tessera QP Fund LP","[]","2009-03-13","D/A","Pooled Investment Fund",,true,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1398989/000131042009000005/xslFormDX01/primary_doc.html","$5,000,001 - $25,000,000",,,"3033 EAST 1ST AVENUE SUITE 307","",,"Pooled Investment Fund",,"80206","","","","","","","",""
"0000919574-19-005966",-1,"0001398989","DENVER","Tessera QP Fund LP","[""506b""]","2019-09-20 10:32:27","D/A","Pooled Investment Fund",,true,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1398989/000091957419005966/xslFormDX01/primary_doc.html","Decline to Disclose",,,"RK CAPITAL MANAGEMENT, LLC","3033 EAST FIRST AVENUE, SUITE 401",,"Equity",,"80206","","","","","","","",""
"0000919574-18-006276",-1,"0001398989","DENVER","Tessera QP Fund LP","[""506b""]","2018-09-21 11:59:17","D/A","Pooled Investment Fund",,true,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1398989/000091957418006276/xslFormDX01/primary_doc.html","Decline to Disclose",,,"RK CAPITAL MANAGEMENT, LLC","3033 EAST FIRST AVENUE, SUITE 401",,"Equity",,"80206","","","","","","","",""
"0001398989-10-000001",-1,"0001398989","DENVER","Tessera QP Fund LP","[]","2010-02-08","D/A","Pooled Investment Fund",,true,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1398989/000139898910000001/xslFormDX01/primary_doc.html","$5,000,001 - $25,000,000",,,"3033 EAST 1ST AVENUE","SUITE 307",,"Pooled Investment Fund",,"80206","","","","","","","",""
"0000919574-11-001759",-1,"0001398989","Denver","Tessera QP Fund LP","[]","2011-02-24","D/A","Pooled Investment Fund",,true,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1398989/000091957411001759/xslFormDX01/primary_doc.html","Decline to Disclose",,,"c/o RK Capital Management LLC","3033 EAST 1ST AVENUE SUITE 307",,"Pooled Investment Fund",,"80206","","","","","","","",""
"0000919574-13-001988",-1,"0001398989","Denver","Tessera QP Fund LP","[]","2013-02-22","D/A","Pooled Investment Fund",,true,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1398989/000091957413001988/xslFormDX01/primary_doc.html","Decline to Disclose",,,"c/o RK Capital Management LLC","3033 EAST 1ST AVENUE SUITE 307",,"Pooled Investment Fund",,"80206","","","","","","","",""
"0000919574-16-015519",-1,"0001398989","DENVER","Tessera QP Fund LP","[""506b""]","2016-09-23 10:36:51","D/A","Pooled Investment Fund",,true,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1398989/000091957416015519/xslFormDX01/primary_doc.html","Decline to Disclose",,,"RK CAPITAL MANAGEMENT, LLC","3033 EAST FIRST AVENUE, SUITE 401",,"Equity",,"80206","","","","","","","",""
"0000919574-17-006876",-1,"0001398989","DENVER","Tessera QP Fund LP","[""506b""]","2017-09-22 10:16:19","D/A","Pooled Investment Fund",,true,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1398989/000091957417006876/xslFormDX01/primary_doc.html","Decline to Disclose",,,"RK CAPITAL MANAGEMENT, LLC","3033 EAST FIRST AVENUE, SUITE 401",,"Equity",,"80206","","","","","","","",""
"0000919574-13-005650",-1,"0001398989","Denver","Tessera QP Fund LP","[""506b""]","2013-09-26","D/A","Pooled Investment Fund",,true,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1398989/000091957413005650/xslFormDX01/primary_doc.html","Decline to Disclose",,,"3033 EAST FIRST AVENUE","SUITE 401",,"Pooled Investment Fund",,"80206","","","","","","","",""
"0000919574-14-005349",-1,"0001398989","DENVER","Tessera QP Fund LP","[""506b""]","2014-09-23","D/A","Pooled Investment Fund",,true,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1398989/000091957414005349/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O RK CAPITAL MANAGEMENT, LLC","3033 EAST FIRST AVENUE, SUITE 401",,"Pooled Investment Fund",,"80206","","","","","","","",""
"0000919574-15-007033",-1,"0001398989","DENVER","Tessera QP Fund LP","[""506b""]","2015-09-23","D/A","Pooled Investment Fund",,true,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1398989/000091957415007033/xslFormDX01/primary_doc.html","Decline to Disclose",,,"RK CAPITAL MANAGEMENT, LLC","3033 EAST FIRST AVENUE, SUITE 401",,"Equity",,"80206","","","","","","","",""
"0000919574-20-005914",-1,"0001398989","DENVER","Tessera QP Fund LP","[""506b""]","2020-09-18 11:30:23","D/A","Pooled Investment Fund",,true,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1398989/000091957420005914/xslFormDX01/primary_doc.html","Decline to Disclose",,,"RK CAPITAL MANAGEMENT, LLC","3033 EAST FIRST AVENUE, SUITE 401",,"Equity",,"80206","","","","","","","",""
"0000919574-22-005573",-1,"0001398989","DENVER","Tessera QP Fund LP","[""506b""]","2022-09-16 09:38:10","D/A","Pooled Investment Fund",,true,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1398989/000091957422005573/xslFormDX01/primary_doc.html","Decline to Disclose",,,"RK CAPITAL MANAGEMENT, LLC","3033 EAST FIRST AVENUE, SUITE 401",,"Equity",,"80206","","","","","","","",""
"0000919574-23-005245",-1,"0001398989","DENVER","Tessera QP Fund LP","[""506b""]","2023-09-15 09:50:30","D/A","Pooled Investment Fund",,true,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1398989/000091957423005245/xslFormDX01/primary_doc.html","Decline to Disclose",,,"RK CAPITAL MANAGEMENT, LLC","3033 EAST FIRST AVENUE, SUITE 401",,"Equity",,"80206","","","","","","","",""
