"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001990293-23-000001",352794,"0001990293","NEW YORK","EquityZen Growth Technology Fund LLC - Series 1802","[""506b""]","2023-09-26 11:08:23","D","Pooled Investment Fund",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1990293/000199029323000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"30 BROAD STREET","SUITE 1200",,"Equity",,"10004","","","","","","","",""
"0001984464-23-000001",1557000,"0001984464","NEW YORK","EquityZen Growth Technology Fund LLC - Series 1769","[""506b""]","2023-09-21 11:03:37","D","Pooled Investment Fund",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1984464/000198446423000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"30 BROAD STREET","SUITE 1200",,"Equity",,"10004","","","","","","","",""
"0001990290-23-000001",775056,"0001990290","New York","EquityZen Growth Technology Fund LLC - Series 1805","[""506b""]","2023-09-20 14:39:55","D","Pooled Investment Fund",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1990290/000199029023000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"30 Broad Street","Suite 1200",,"Equity",,"10004","","","","","","","",""
"0001990558-23-000001",471570,"0001990558","NEW YORK","EquityZen Growth Technology Fund LLC - Series 1808","[""506b""]","2023-09-19 16:23:22","D","Pooled Investment Fund",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1990558/000199055823000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"30 BROAD STREET","SUITE 1200",,"Equity",,"10004","","","","","","","",""
"0001984655-23-000001",322320,"0001984655","NEW YORK","EquityZen Growth Technology Fund LLC - Series 1782","[""506b""]","2023-09-19 15:25:08","D","Pooled Investment Fund",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1984655/000198465523000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"30 BROAD STREET","SUITE 1200",,"Equity",,"10004","","","","","","","",""
"0001984443-23-000001",211048,"0001984443","New York","EquityZen Growth Technology Fund LLC - Series 1761","[""506b""]","2023-09-19 14:59:42","D","Pooled Investment Fund",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1984443/000198444323000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"30 Broad Street","Suite 1200",,"Equity",,"10004","","","","","","","",""
"0001969139-23-000001",600000,"0001969139","NEW YORK","EquityZen Growth Technology Fund LLC - Series 1679","[""506b""]","2023-09-19 14:38:33","D","Pooled Investment Fund",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1969139/000196913923000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"30 BROAD STREET","SUITE 1200",,"Equity",,"10004","","","","","","","",""
"0001990370-23-000001",1883704,"0001990370","NEW YORK","EquityZen Growth Technology Fund LLC - Series 1792","[""506b""]","2023-09-14 15:04:25","D","Pooled Investment Fund",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1990370/000199037023000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"30 BROAD STREET","SUITE 1200",,"Equity",,"10004","","","","","","","",""
"0001990455-23-000001",886411,"0001990455","NEW YORK","EquityZen Growth Technology Fund LLC - Series 1796","[""506b""]","2023-09-13 13:03:00","D","Pooled Investment Fund",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1990455/000199045523000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"30 BROAD STREET","SUITE 1200",,"Equity",,"10004","","","","","","","",""
"0001990260-23-000002",528090,"0001990367","New York","EquityZen Growth Technology Fund LLC - Series 1788","[""506b""]","2023-09-13 09:14:05","D","Pooled Investment Fund",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1990367/000199026023000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"30 Broad Street","Suite 1200",,"Equity",,"10004","","","","","","","",""
