"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001567619-21-008927",-1,"0001292420","BOSTON","Abrams Capital Partners II, L.P.","[""506b""]","2021-05-04 11:49:17","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1292420/000156761921008927/xslFormDX01/primary_doc.html","Decline to Disclose",,,"222 BERKELEY STREET, 21ST FLOOR","",,"Pooled Investment Fund",,"02116","","","","","","","",""
"0001140361-17-034895",-1,"0001292420","BOSTON","Abrams Capital Partners II, L.P.","[""506b""]","2017-09-08 12:42:12","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1292420/000114036117034895/xslFormDX01/primary_doc.html","Decline to Disclose",,,"222 BERKELEY STREET, 21ST FLOOR","",,"Pooled Investment Fund",,"02116","","","","","","","",""
"0001140361-10-015273",-1,"0001292420","BOSTON","Abrams Capital Partners II, L.P.","[]","2010-03-25","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1292420/000114036110015273/xslFormDX01/primary_doc.html","Decline to Disclose",,,"222 BERKELEY STREET, 22ND FLOOR","",,"Pooled Investment Fund",,"02116","","","","","","","",""
"0001140361-11-036429",-1,"0001292420","BOSTON","Abrams Capital Partners II, L.P.","[]","2011-07-11","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1292420/000114036111036429/xslFormDX01/primary_doc.html","Decline to Disclose",,,"222 BERKELEY STREET, 22ND FLOOR","",,"Pooled Investment Fund",,"02116","","","","","","","",""
"0001567619-19-005241",-1,"0001292420","BOSTON","Abrams Capital Partners II, L.P.","[""506b""]","2019-02-22 16:05:26","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1292420/000156761919005241/xslFormDX01/primary_doc.html","Decline to Disclose",,,"222 BERKELEY STREET, 21ST FLOOR","",,"Pooled Investment Fund",,"02116","","","","","","","",""
"0001140361-15-034788",-1,"0001292420","BOSTON","Abrams Capital Partners II, L.P.","[""506b""]","2015-09-10","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1292420/000114036115034788/xslFormDX01/primary_doc.html","Decline to Disclose",,,"222 BERKELEY STREET, 21ST FLOOR","",,"Pooled Investment Fund",,"02116","","","","","","","",""
"0001140361-16-079375",-1,"0001292420","BOSTON","Abrams Capital Partners II, L.P.","[""506b""]","2016-09-09 16:59:31","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1292420/000114036116079375/xslFormDX01/primary_doc.html","Decline to Disclose",,,"222 BERKELEY STREET, 21ST FLOOR","",,"Pooled Investment Fund",,"02116","","","","","","","",""
"0001567619-18-002305",-1,"0001292420","BOSTON","Abrams Capital Partners II, L.P.","[""506b""]","2018-09-07 16:19:55","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1292420/000156761918002305/xslFormDX01/primary_doc.html","Decline to Disclose",,,"222 BERKELEY STREET, 21ST FLOOR","",,"Pooled Investment Fund",,"02116","","","","","","","",""
"0001567619-23-006372",-1,"0001292420","BOSTON","Abrams Capital Partners II, L.P.","[""506b""]","2023-06-20 12:18:24","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1292420/000156761923006372/xslFormDX01/primary_doc.html","Decline to Disclose",,,"222 BERKELEY STREET, 21ST FLOOR","",,"Pooled Investment Fund",,"02116","","","","","","","",""
"0001140361-12-040297",-1,"0001292420","BOSTON","Abrams Capital Partners II, L.P.","[]","2012-09-10","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1292420/000114036112040297/xslFormDX01/primary_doc.html","Decline to Disclose",,,"222 BERKELEY STREET, 22ND FLOOR","",,"Pooled Investment Fund",,"02116","","","","","","","",""
"0001140361-13-035866",-1,"0001292420","BOSTON","Abrams Capital Partners II, L.P.","[]","2013-09-13","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1292420/000114036113035866/xslFormDX01/primary_doc.html","Decline to Disclose",,,"222 BERKELEY STREET, 21ST FLOOR","",,"Pooled Investment Fund",,"02116","","","","","","","",""
"0001140361-14-035369",-1,"0001292420","BOSTON","Abrams Capital Partners II, L.P.","[""506b""]","2014-09-10","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1292420/000114036114035369/xslFormDX01/primary_doc.html","Decline to Disclose",,,"222 BERKELEY STREET, 21ST FLOOR","",,"Pooled Investment Fund",,"02116","","","","","","","",""
"0001567619-20-004435",-1,"0001292420","BOSTON","Abrams Capital Partners II, L.P.","[""506b""]","2020-02-20 15:52:07","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1292420/000156761920004435/xslFormDX01/primary_doc.html","Decline to Disclose",,,"222 BERKELEY STREET, 21ST FLOOR","",,"Pooled Investment Fund",,"02116","","","","","","","",""
"0001567619-22-013919",-1,"0001292420","BOSTON","Abrams Capital Partners II, L.P.","[""506b""]","2022-07-12 16:51:38","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1292420/000156761922013919/xslFormDX01/primary_doc.html","Decline to Disclose",,,"222 BERKELEY STREET, 21ST FLOOR","",,"Pooled Investment Fund",,"02116","","","","","","","",""
