"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0000911959-11-000021",249989,"0000707467","CINCINNATI","HICKMAN, WILLIAMS & CO","[""504""]","2011-08-10","D","Other",,false,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/707467/000091195911000021/xslFormDX01/primary_doc.html","Decline to Disclose",,,"250 EAST 5TH ST","SUITE 300",,"Equity",,"45202","","","","","","","",""
"0000707467-18-000001",249969,"0000707467","CINCINNATI","HICKMAN, WILLIAMS & CO","[""504""]","2018-08-09 07:34:24","D","Other",,false,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/707467/000070746718000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"250 EAST 5TH ST","SUITE 300",,"Equity",,"45202","","","","","","","",""
"0000707467-21-000001",249996,"0000707467","CINCINNATI","HICKMAN, WILLIAMS & CO","[""504""]","2021-08-10 12:24:57","D","Other",,false,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/707467/000070746721000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"250 EAST 5TH ST","SUITE 300",,"Equity",,"45202","","","","","","","",""
"0000707467-23-000002",249978,"0000707467","CINCINNATI","HICKMAN, WILLIAMS & CO","[""504""]","2023-08-09 16:04:20","D","Other",,false,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/707467/000070746723000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"250 EAST 5TH ST","SUITE 300",,"Equity",,"45202","","","","","","","",""
"0000707467-10-000001",249983,"0000707467","CINCINNATI","HICKMAN, WILLIAMS & CO","[""504""]","2010-08-12","D","Other",,false,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/707467/000070746710000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"250 EAST 5TH ST","SUITE 300",,"Equity",,"45202","","","","","","","",""
"0000911959-13-000036",249984,"0000707467","CINCINNATI","HICKMAN, WILLIAMS & CO","[""504""]","2013-08-16","D","Other",,false,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/707467/000091195913000036/xslFormDX01/primary_doc.html","Decline to Disclose",,,"250 EAST 5TH ST","SUITE 300",,"Equity",,"45202","","","","","","","",""
"0000707467-20-000001",249978,"0000707467","CINCINNATI","HICKMAN, WILLIAMS & CO","[""504""]","2020-08-11 10:54:16","D","Other",,false,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/707467/000070746720000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"250 EAST 5TH ST","SUITE 300",,"Equity",,"45202","","","","","","","",""
"0000707467-09-000005",249997,"0000707467","CINCINNATI","HICKMAN, WILLIAMS & CO","[""504""]","2009-08-18","D","Other",,false,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/707467/000070746709000005/xslFormDX01/primary_doc.html","Decline to Disclose",,,"250 EAST 5TH ST","SUITE 300",,"Equity",,"45202","","","","","","","",""
"0000707467-17-000001",249976,"0000707467","CINCINNATI","HICKMAN, WILLIAMS & CO","[""504""]","2017-08-16 13:18:34","D","Other",,false,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/707467/000070746717000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"250 EAST 5TH ST","SUITE 300",,"Equity",,"45202","","","","","","","",""
"0000707467-19-000001",249925,"0000707467","CINCINNATI","HICKMAN, WILLIAMS & CO","[""504""]","2019-08-08 16:06:52","D","Other",,false,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/707467/000070746719000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"250 EAST 5TH ST","SUITE 300",,"Equity",,"45202","","","","","","","",""
"0000911959-12-000023",249994,"0000707467","CINCINNATI","HICKMAN, WILLIAMS & CO","[""504""]","2012-07-23","D","Other",,false,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/707467/000091195912000023/xslFormDX01/primary_doc.html","Decline to Disclose",,,"250 EAST 5TH ST","SUITE 300",,"Equity",,"45202","","","","","","","",""
"0000707467-14-000003",249978,"0000707467","CINCINNATI","HICKMAN, WILLIAMS & CO","[""504""]","2014-08-18","D","Other",,false,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/707467/000070746714000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"250 EAST 5TH ST","SUITE 300",,"Equity",,"45202","","","","","","","",""
"0000707467-15-000001",249974,"0000707467","CINCINNATI","HICKMAN, WILLIAMS & Co","[""504""]","2015-08-18","D","Other",,false,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/707467/000070746715000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"250 EAST 5TH ST","SUITE 300",,"Equity",,"45202","","","","","","","",""
"0000707467-16-000004",249972,"0000707467","CINCINNATI","HICKMAN, WILLIAMS & CO","[""504""]","2016-08-11 14:48:35","D","Other",,false,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/707467/000070746716000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"250 EAST 5TH ST","SUITE 300",,"Equity",,"45202","","","","","","","",""
"0000707467-22-000001",249959,"0000707467","CINCINNATI","HICKMAN, WILLIAMS & CO","[""504""]","2022-08-12 11:14:56","D","Other",,false,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/707467/000070746722000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"250 EAST 5TH ST","SUITE 300",,"Equity",,"45202","","","","","","","",""
