"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001140361-14-002750",3360000,"0001083743","Vista","Flux Power Holdings, Inc.","[""506b""]","2014-01-17","D","Other Energy",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1083743/000114036114002750/xslFormDX01/primary_doc.html","Decline to Disclose",,,"985 Poinsettia Avenue, Suite A","",,"Equity",,"92081","","","","","","","",""
"0001140361-14-037346",1373333,"0001083743","VISTA","Flux Power Holdings, Inc.","[""506b""]","2014-10-03","D","Other Energy",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1083743/000114036114037346/xslFormDX01/primary_doc.html","Decline to Disclose",,,"985 POINSETTIA AVE","SUITE A",,"Debt",,"90281","","","","","","","",""
"0001493152-20-004073",-1,"0001083743","VISTA","Flux Power Holdings, Inc.","[""506b""]","2020-03-16 17:11:15","D","Other",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1083743/000149315220004073/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2685 S. MELROSE DRIVE","",,"Debt",,"92081","","","","","","","",""
"0001140361-12-037660",2000000,"0001083743","ESCONDIDO,","Flux Power Holdings, Inc.","[]","2012-08-17","D","Other Energy",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1083743/000114036112037660/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2240 AUTO PARK WAY,","",,"Other",,"92029","","","","","","","",""
"0001437749-16-037275",4000000,"0001083743","VISTA","Flux Power Holdings, Inc.","[""506b""]","2016-08-12 12:19:15","D/A","Other Energy",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1083743/000143774916037275/xslFormDX01/primary_doc.html","Decline to Disclose",,,"985 POINSETTIA AVE","SUITE A",,"Equity",,"92081","","","","","","","",""
"0001709409-18-000009",4000000,"0001083743","VISTA","Flux Power Holdings, Inc.","[""506c""]","2018-06-22 15:43:36","D","Other",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1083743/000170940918000009/xslFormDX01/primary_doc.html","Decline to Disclose",,,"985 POINSETTIA AVE","SUITE A",,"Equity",,"92081","","","","","","","",""
"0001709409-19-000002",-1,"0001083743","VISTA","Flux Power Holdings, Inc.","[""506b""]","2019-07-10 13:04:31","D","Other",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1083743/000170940919000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2685 S. Melrose Drive","",,"Option To Acquire",,"92081","","","","","","","",""
"0001709409-20-000002",12000000,"0001083743","VISTA","Flux Power Holdings, Inc.","[""506b""]","2020-01-23 13:32:35","D","Other",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1083743/000170940920000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2685 S. MELROSE DRIVE","",,"Other",,"92081","","","","","","","",""
"0001709409-22-000008",90998,"0001083743","VISTA","Flux Power Holdings, Inc.","[""506b""]","2022-07-06 14:01:35","D","Other",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1083743/000170940922000008/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2685 S. MELROSE DRIVE","",,"Option To Acquire",,"92081","","","","","","","",""
"0001140361-14-026038",3135000,"0001083743","VISTA","Flux Power Holdings, Inc.","[""506b""]","2014-06-17","D","Other Energy",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1083743/000114036114026038/xslFormDX01/primary_doc.html","Decline to Disclose",,,"985 POINSETTIA AVE","SUITE A",,"Equity",,"90281","","","","","","","",""
"0001140361-16-046504",219250,"0001083743","VISTA","Flux Power Holdings, Inc.","[""506b""]","2016-01-04","D","Other Energy",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1083743/000114036116046504/xslFormDX01/primary_doc.html","Decline to Disclose",,,"985 POINSETTIA AVE","SUITE A",,"Equity",,"90281","","","","","","","",""
"0001140361-17-014179",2000000,"0001083743","VISTA","Flux Power Holdings, Inc.","[""506b""]","2017-03-31 15:03:28","D","Other Energy",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1083743/000114036117014179/xslFormDX01/primary_doc.html","Decline to Disclose",,,"985 POINSETTIA AVE","SUITE A",,"Debt",,"92081","","","","","","","",""
"0001709409-18-000003",4000000,"0001083743","VISTA","Flux Power Holdings, Inc.","[""506b""]","2018-03-26 18:27:52","D","Other Energy",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1083743/000170940918000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"985 POINSETTIA AVE","SUITE A",,"Equity",,"92081","","","","","","","",""
"0001709409-20-000010",8000000,"0001083743","VISTA","Flux Power Holdings, Inc.","[""506b""]","2020-07-08 19:34:13","D","Other",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1083743/000170940920000010/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2685 S. MELROSE DRIVE","",,"Equity",,"92081","","","","","","","",""
"0001709409-22-000007",-1,"0001083743","VISTA","Flux Power Holdings, Inc.","[""506b""]","2022-05-23 16:23:28","D","Other",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1083743/000170940922000007/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2685 S. MELROSE DRIVE","",,"Debt",,"92081","","","","","","","",""
"0001140361-12-031589",4000000,"0001083743","ESCONDIDO,","Flux Power Holdings, Inc.","[]","2012-06-27","D","Other Energy",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1083743/000114036112031589/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2240 AUTO PARK WAY,","",,"Equity",,"92029","","","","","","","",""
"0001140361-14-025761",3474000,"0001083743","VISTA","Flux Power Holdings, Inc.","[""506b""]","2014-06-13","D","Other Energy",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1083743/000114036114025761/xslFormDX01/primary_doc.html","Decline to Disclose",,,"985 POINSETTIA AVE","SUITE A",,"Equity",,"90281","","","","","","","",""
"0001140361-15-012716",2000000,"0001083743","VISTA","Flux Power Holdings, Inc.","[""506b""]","2015-03-19","D","Other Energy",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1083743/000114036115012716/xslFormDX01/primary_doc.html","Decline to Disclose",,,"985 POINSETTIA AVE","SUITE A",,"Debt",,"90281","","","","","","","",""
"0001140361-15-000348",54000,"0001083743","VISTA","Flux Power Holdings, Inc.","[""506b""]","2014-12-30","D","Other Energy",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1083743/000114036115000348/xslFormDX01/primary_doc.html","Decline to Disclose",,,"985 POINSETTIA AVE","SUITE A",,"Debt",,"90281","","","","","","","",""
"0001140361-16-063233",3100000,"0001083743","VISTA","Flux Power Holdings, Inc.","[""506b""]","2016-04-28","D","Other Energy",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1083743/000114036116063233/xslFormDX01/primary_doc.html","Decline to Disclose",,,"985 POINSETTIA AVE","SUITE A",,"Equity",,"92081","","","","","","","",""
"0001709409-20-000001",5000000,"0001083743","VISTA","Flux Power Holdings, Inc.","[""506b""]","2020-01-02 15:12:03","D","Other",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1083743/000170940920000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2685 S. MELROSE DRIVE","",,"Equity",,"92081","","","","","","","",""
"0001140361-13-031517",301097,"0001083743","ESCONDIDO,","Flux Power Holdings, Inc.","[]","2013-08-07","D","Other Energy",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1083743/000114036113031517/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2240 AUTO PARK WAY,","",,"Equity",,"92029","","","","","","","",""
"0001140361-14-013513",5291460,"0001083743","Vista","Flux Power Holdings, Inc.","[""506b""]","2014-03-18","D/A","Other Energy",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1083743/000114036114013513/xslFormDX01/primary_doc.html","Decline to Disclose",,,"985 Poinsettia Avenue, Suite A","",,"Equity",,"92081","","","","","","","",""
"0001140361-14-038073",1398333,"0001083743","VISTA","Flux Power Holdings, Inc.","[""506b""]","2014-10-14","D/A","Other Energy",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1083743/000114036114038073/xslFormDX01/primary_doc.html","Decline to Disclose",,,"985 POINSETTIA AVE","SUITE A",,"Debt",,"90281","","","","","","","",""
"0001709409-18-000013",4000000,"0001083743","VISTA","Flux Power Holdings, Inc.","[""506c""]","2018-07-09 16:29:47","D/A","Other",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1083743/000170940918000013/xslFormDX01/primary_doc.html","Decline to Disclose",,,"985 POINSETTIA AVE","SUITE A",,"Equity",,"90281","","","","","","","",""
"0001709409-20-000005",8000000,"0001083743","VISTA","Flux Power Holdings, Inc.","[""506b""]","2020-03-30 19:53:45","D/A","Other",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1083743/000170940920000005/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2685 S. MELROSE DRIVE","",,"Equity",,"92081","","","","","","","",""
"0001709409-18-000020",5000000,"0001083743","VISTA","Flux Power Holdings, Inc.","[""506c""]","2018-12-27 13:39:34","D","Other",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1083743/000170940918000020/xslFormDX01/primary_doc.html","Decline to Disclose",,,"985 POINSETTIA AVE","SUITE A",,"Equity",,"90281","","","","","","","",""
"0001493152-23-040722",-1,"0001083743","VISTA","Flux Power Holdings, Inc.","[""506b""]","2023-11-14 06:04:49","D","Other",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1083743/000149315223040722/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2685 S. MELROSE DRIVE","",,"Option To Acquire",,"92081","","","","","","","",""
