"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001436168-13-000007",-1,"0001436168","NEW YORK","NB ALL CAP ALPHA FUND LP","[]","2013-06-18","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1436168/000143616813000007/xslFormDX01/primary_doc.html","Decline to Disclose",,,"605 Third Avenue","",,"Equity",,"10158","","","","","","","",""
"0000899140-16-001765",-1,"0001436168","NEW YORK","NB ALL CAP ALPHA FUND LP","[""506b""]","2016-12-21 21:03:01","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1436168/000089914016001765/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1290 Avenue of the Americas","",,"Equity",,"10104","","","","","","","",""
"0001436168-09-000004",-1,"0001436168","NEW YORK","LEHMAN BROTHERS ALL CAP ALPHA FUND LP","[]","2009-03-13","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1436168/000143616809000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"399 PARK AVENUE","",,"Equity",,"10022","","","","","","","",""
"0001436168-13-000003",-1,"0001436168","NEW YORK","NB ALL CAP ALPHA FUND LP","[]","2013-01-03","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1436168/000143616813000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"605 Third Avenue","",,"Equity",,"10158","","","","","","","",""
"0001598607-14-000002",-1,"0001436168","NEW YORK","NB ALL CAP ALPHA FUND LP","[""506b""]","2014-06-18","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1436168/000159860714000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"605 Third Avenue","",,"Equity",,"10158","","","","","","","",""
"0000899140-15-000480",-1,"0001436168","NEW YORK","NB ALL CAP ALPHA FUND LP","[""506b""]","2015-06-18","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1436168/000089914015000480/xslFormDX01/primary_doc.html","Decline to Disclose",,,"605 Third Avenue","",,"Equity",,"10158","","","","","","","",""
"0000899140-17-000451",-1,"0001436168","NEW YORK","NB ALL CAP ALPHA FUND LP","[""506b""]","2017-06-21 11:21:31","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1436168/000089914017000451/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1290 Avenue of the Americas","",,"Equity",,"10104","","","","","","","",""
"0001436168-13-000001",-1,"0001436168","NEW YORK","NB ALL CAP ALPHA FUND LP","[]","2013-01-03","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1436168/000143616813000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"605 Third Avenue","",,"Equity",,"10158","","","","","","","",""
"0001436168-13-000006",-1,"0001436168","NEW YORK","NB ALL CAP ALPHA FUND LP","[]","2013-02-13","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1436168/000143616813000006/xslFormDX01/primary_doc.html","Decline to Disclose",,,"605 Third Avenue","",,"Equity",,"10158","","","","","","","",""
"0001436168-12-000008",-1,"0001436168","NEW YORK","NB ALL CAP ALPHA FUND LP","[]","2012-09-05","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1436168/000143616812000008/xslFormDX01/primary_doc.html","Decline to Disclose",,,"605 Third Avenue","",,"Equity",,"10158","","","","","","","",""
"0000899140-16-001497",-1,"0001436168","NEW YORK","NB ALL CAP ALPHA FUND LP","[""506b""]","2016-06-20 16:23:57","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1436168/000089914016001497/xslFormDX01/primary_doc.html","Decline to Disclose",,,"605 Third Avenue","",,"Equity",,"10158","","","","","","","",""
"0000899140-21-000460",-1,"0001436168","NEW YORK","NB ALL CAP ALPHA FUND LP","[""506b""]","2021-04-20 14:40:45","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1436168/000089914021000460/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1290 Avenue of the Americas","",,"Equity",,"10104","","","","","","","",""
"0000898432-24-000304",-1,"0001436168","NEW YORK","NB ALL CAP ALPHA FUND LP","[""506b""]","2024-04-11 14:26:20","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1436168/000089843224000304/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1290 AVENUE OF THE AMERICAS","",,"Equity",,"10104","","","","","","","",""
"0001436168-10-000001",-1,"0001436168","NEW YORK","NB ALL CAP ALPHA FUND LP","[]","2010-01-04","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1436168/000143616810000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"605 Third Ave, 3rd Floor","",,"Equity",,"10158","","","","","","","",""
"0001170070-11-000002",-1,"0001436168","NEW YORK","NB ALL CAP ALPHA FUND LP","[]","2011-01-04","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1436168/000117007011000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"605 Third Avenue","36th Floor",,"Equity",,"10158","","","","","","","",""
"0001436168-12-000002",-1,"0001436168","NEW YORK","NB ALL CAP ALPHA FUND LP","[]","2012-01-03","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1436168/000143616812000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"605 Third Avenue","36th Floor",,"Equity",,"10158","","","","","","","",""
"0001436168-12-000007",-1,"0001436168","NEW YORK","NB ALL CAP ALPHA FUND LP","[]","2012-07-12","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1436168/000143616812000007/xslFormDX01/primary_doc.html","Decline to Disclose",,,"605 Third Avenue","",,"Equity",,"10158","","","","","","","",""
"0000899140-20-000252",-1,"0001436168","NEW YORK","NB ALL CAP ALPHA FUND LP","[""506b""]","2020-04-21 14:57:19","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1436168/000089914020000252/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1290 Avenue of the Americas","",,"Equity",,"10104","","","","","","","",""
"0001507943-23-000031",-1,"0001436168","NEW YORK","NB ALL CAP ALPHA FUND LP","[""506b""]","2023-04-14 11:10:42","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1436168/000150794323000031/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1290 Avenue of the Americas","",,"Equity",,"10104","","","","","","","",""
"0000899140-19-000365",-1,"0001436168","NEW YORK","NB ALL CAP ALPHA FUND LP","[""506b""]","2019-04-19 18:19:07","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1436168/000089914019000365/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1290 Avenue of the Americas","",,"Equity",,"10104","","","","","","","",""
