"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001140361-16-047772",-1,"0001541655","BOSTON","COLUMBIA US CONTRARIAN CORE EQUITY PRIVATE FUND, LLC","[""506b""]","2016-01-14","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1541655/000114036116047772/xslFormDX01/primary_doc.html","Decline to Disclose",,,"225 FRANKLIN STREET","",,"Pooled Investment Fund",,"02110","","","","","","","",""
"0001140361-17-002086",-1,"0001541655","BOSTON","COLUMBIA US CONTRARIAN CORE EQUITY PRIVATE FUND, LLC","[""506b""]","2017-01-18 10:27:41","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1541655/000114036117002086/xslFormDX01/primary_doc.html","Decline to Disclose",,,"225 FRANKLIN STREET","",,"Pooled Investment Fund",,"02110","","","","","","","",""
"0001567619-21-004746",-1,"0001541655","BOSTON","COLUMBIA US CONTRARIAN CORE EQUITY PRIVATE FUND, LLC","[""506b""]","2021-02-24 08:59:25","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1541655/000156761921004746/xslFormDX01/primary_doc.html","Decline to Disclose",,,"225 FRANKLIN STREET","",,"Pooled Investment Fund",,"02110","","","","","","","",""
"0001140361-14-003002",-1,"0001541655","BOSTON","COLUMBIA US CONTRARIAN CORE EQUITY PRIVATE FUND, LLC","[""506b""]","2014-01-23","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1541655/000114036114003002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"225 FRANKLIN STREET","",,"Pooled Investment Fund",,"02110","","","","","","","",""
"0001567619-23-007320",-1,"0001541655","BOSTON","COLUMBIA US CONTRARIAN CORE EQUITY PRIVATE FUND, LLC","[""506b""]","2023-09-29 14:01:15","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1541655/000156761923007320/xslFormDX01/primary_doc.html","Decline to Disclose",,,"290 Congress Street","",,"Pooled Investment Fund",,"02110","","","","","","","",""
"0000919574-12-000501",-1,"0001541655","BOSTON","COLUMBIA US CONTRARIAN CORE EQUITY PRIVATE FUND, LLC","[]","2012-02-08","D","Pooled Investment Fund",,false,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1541655/000091957412000501/xslFormDX01/primary_doc.html","Decline to Disclose",,,"225 FRANKLIN STREET","",,"Pooled Investment Fund",,"02110","","","","","","","",""
"0001140361-18-002184",-1,"0001541655","BOSTON","COLUMBIA US CONTRARIAN CORE EQUITY PRIVATE FUND, LLC","[""506b""]","2018-01-17 16:35:04","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1541655/000114036118002184/xslFormDX01/primary_doc.html","Decline to Disclose",,,"225 FRANKLIN STREET","",,"Pooled Investment Fund",,"02110","","","","","","","",""
"0001567619-21-016540",-1,"0001541655","BOSTON","COLUMBIA US CONTRARIAN CORE EQUITY PRIVATE FUND, LLC","[""506b""]","2021-09-01 12:16:34","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1541655/000156761921016540/xslFormDX01/primary_doc.html","Decline to Disclose",,,"290 Congress Street","",,"Pooled Investment Fund",,"02110","","","","","","","",""
"0000919574-13-000467",-1,"0001541655","BOSTON","COLUMBIA US CONTRARIAN CORE EQUITY PRIVATE FUND, LLC","[]","2013-01-31","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1541655/000091957413000467/xslFormDX01/primary_doc.html","Decline to Disclose",,,"225 FRANKLIN STREET","",,"Pooled Investment Fund",,"02110","","","","","","","",""
"0001140361-15-002445",-1,"0001541655","BOSTON","COLUMBIA US CONTRARIAN CORE EQUITY PRIVATE FUND, LLC","[""506b""]","2015-01-22","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1541655/000114036115002445/xslFormDX01/primary_doc.html","Decline to Disclose",,,"225 FRANKLIN STREET","",,"Pooled Investment Fund",,"02110","","","","","","","",""
"0001567619-20-001274",-1,"0001541655","BOSTON","COLUMBIA US CONTRARIAN CORE EQUITY PRIVATE FUND, LLC","[""506b""]","2020-01-21 13:01:26","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1541655/000156761920001274/xslFormDX01/primary_doc.html","Decline to Disclose",,,"225 FRANKLIN STREET","",,"Pooled Investment Fund",,"02110","","","","","","","",""
"0001567619-22-020866",-1,"0001541655","BOSTON","COLUMBIA US CONTRARIAN CORE EQUITY PRIVATE FUND, LLC","[""506b""]","2022-11-23 16:48:54","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1541655/000156761922020866/xslFormDX01/primary_doc.html","Decline to Disclose",,,"290 Congress Street","",,"Pooled Investment Fund",,"02110","","","","","","","",""
"0001567619-19-001353",-1,"0001541655","BOSTON","COLUMBIA US CONTRARIAN CORE EQUITY PRIVATE FUND, LLC","[""506b""]","2019-01-18 14:50:11","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1541655/000156761919001353/xslFormDX01/primary_doc.html","Decline to Disclose",,,"225 FRANKLIN STREET","",,"Pooled Investment Fund",,"02110","","","","","","","",""
