"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001854635-21-000003",6540000,"0001575295","KELOWNA","Allied Corp.","[""506c""]","2021-05-18 14:22:32","D","Agriculture",,false,"BRITISH COLUMBIA, CANADA","A1","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1575295/000185463521000003/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"1405 ST. PAUL ST.","SUITE 201",,"Equity",,"V1Y 9N2","","","","","","","",""
"0001825781-21-000001",575000,"0001575295","KELOWNA","Allied Corp.","[""506c""]","2021-05-18 16:31:09","D","Agriculture",,false,"BRITISH COLUMBIA, CANADA","A1","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1575295/000182578121000001/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"1405 ST. PAUL ST.","SUITE 201",,"Equity",,"V1Y 9N2","","","","","","","",""
"0001854635-21-000002",1584891,"0001575295","KELOWNA","Allied Corp.","[""506c""]","2021-05-18 13:30:11","D","Agriculture",,false,"BRITISH COLUMBIA, CANADA","A1","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1575295/000185463521000002/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"1405 ST. PAUL ST.","SUITE 201",,"Debt",,"V1Y 9N2","","","","","","","",""
"0001825781-21-000002",1085000,"0001575295","KELOWNA","Allied Corp.","[""506c""]","2021-05-18 16:35:47","D","Agriculture",,false,"BRITISH COLUMBIA, CANADA","A1","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1575295/000182578121000002/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"1405 ST. PAUL ST.","SUITE 201",,"Equity",,"V1Y 9N2","","","","","","","",""
"0001575295-19-000003",3000000,"0001575295","KELOWNA","Allied Corp.","[""506c""]","2019-09-24 10:48:48","D","Agriculture",,false,"BRITISH COLUMBIA, CANADA","A1","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1575295/000157529519000003/xslFormDX01/primary_doc.html","No Revenues",,,"SUITE 201","1405 ST. PAUL ST.",,"Equity",,"V1V 1S4","","","","","","","",""
"0001477932-22-002106",10000000,"0001575295","Kelowna","Allied Corp.",,"2022-04-06 16:04:00","1-A","RETAIL-DRUG STORES AND PROPRIETARY STORES","5912",,"BRITISH COLUMBIA, CANADA","A1","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1575295/000147793222002106/xsl1-A_X01/primary_doc.html","10082.00","NEVADA","NV","1405 St. Paul St.","Suite 201","Tier2","Equity (common or preferred stock)","","V1Y 9N2","Manning Elliott LLP","25000.00","Cutler Law Group P.C.","25000.00","","","N/A","0.00"
"0001825781-21-000004",5250000,"0001575295","KELOWNA","Allied Corp.","[""506c""]","2021-11-15 14:00:48","D","Agriculture",,false,"BRITISH COLUMBIA, CANADA","A1","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1575295/000182578121000004/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"1405 ST. PAUL ST.","SUITE 201",,"Equity",,"V1Y 9N2","","","","","","","",""
"0001477932-21-003981",20000000,"0001575295","Kelowna","Allied Corp.",,"2021-06-11 17:30:26","1-A","RETAIL-DRUG STORES AND PROPRIETARY STORES","5912",,"BRITISH COLUMBIA, CANADA","A1","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1575295/000147793221003981/xsl1-A_X01/primary_doc.html","5260.00","NEVADA","NV","1405 St. Paul St., Suite 201","","Tier2","Equity (common or preferred stock)","","V1Y 9N2","Manning Elliott LLP","25000.00","Cutler Law Group P.C.","50000.00","","","Boustead Securities LLC","1400000.00"
"0001825781-21-000003",525000,"0001575295","KELOWNA","Allied Corp.","[""506c""]","2021-06-14 14:04:16","D","Agriculture",,false,"BRITISH COLUMBIA, CANADA","A1","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1575295/000182578121000003/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"1405 ST. PAUL ST.","SUITE 201",,"Equity",,"V1Y 9N2","","","","","","","",""
"0001729637-22-000007",1500000,"0001575295","KELOWNA","Allied Corp.","[""506c""]","2022-10-31 14:47:18","D","Agriculture",,false,"BRITISH COLUMBIA, CANADA","A1","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1575295/000172963722000007/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"1405 ST. PAUL ST.","SUITE 201",,"Equity",,"V1Y 9N2","","","","","","","",""
"0001575295-19-000002",1350000,"0001575295","KELOWNA","Allied Corp.","[""506c""]","2019-09-24 10:43:13","D","Agriculture",,false,"BRITISH COLUMBIA, CANADA","A1","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1575295/000157529519000002/xslFormDX01/primary_doc.html","No Revenues",,,"SUITE 201","1405 ST. PAUL ST.",,"Equity",,"V1V 1S4","","","","","","","",""
"0001477932-22-002600",10000000,"0001575295","Kelowna","Allied Corp.",,"2022-04-25 14:28:01","1-A/A","RETAIL-DRUG STORES AND PROPRIETARY STORES","5912",,"BRITISH COLUMBIA, CANADA","A1","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1575295/000147793222002600/xsl1-A_X01/primary_doc.html","10082.00","NEVADA","NV","1405 St. Paul St.","Suite 201","Tier2","Equity (common or preferred stock)","","V1Y 9N2","Manning Elliott LLP","25000.00","Cutler Law Group P.C.","25000.00","","","N/A","0.00"
"0001477932-21-005841",20000000,"0001575295","Kelowna","Allied Corp.",,"2021-08-23 06:36:20","1-A/A","RETAIL-DRUG STORES AND PROPRIETARY STORES","5912",,"BRITISH COLUMBIA, CANADA","A1","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1575295/000147793221005841/xsl1-A_X01/primary_doc.html","5260.00","NEVADA","NV","1405 St. Paul St., Suite 201","","Tier2","Equity (common or preferred stock)","","V1Y 9N2","Manning Elliott LLP","25000.00","Cutler Law Group P.C.","50000.00","","","Boustead Securities LLC","1400000.00"
"0001729637-23-000008",1500000,"0001575295","KELOWNA","Allied Corp.","[""506c""]","2023-10-05 15:26:51","D","Agriculture",,false,"BRITISH COLUMBIA, CANADA","A1","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1575295/000172963723000008/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"1405 ST. PAUL ST.","SUITE 201",,"Equity",,"V1Y 9N2","","","","","","","",""
