"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001440291-22-000001",-1,"0001440291","SAUSALITO","Davis Partnership, LP","[""506b""]","2022-05-19 11:16:42","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1440291/000144029122000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"3 HARBOR DRIVE","SUITE 301",,"Pooled Investment Fund",,"94965","","","","","","","",""
"0001440291-12-000002",-1,"0001440291","SAN FRANCISCO","Davis Partnership, LP","[]","2012-04-10","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1440291/000144029112000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"456 MONTGOMERY STREET","SUITE 1250",,"Pooled Investment Fund",,"94104","","","","","","","",""
"0001440291-18-000001",-1,"0001440291","SAUSALITO","Davis Partnership, LP","[""506b""]","2018-05-24 12:19:48","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1440291/000144029118000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"3 HARBOR DRIVE","SUITE 301",,"Pooled Investment Fund",,"94965","","","","","","","",""
"0001440291-10-000002",-1,"0001440291","SAN RAFAEL","Davis Partnership, LP","[]","2010-03-15","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1440291/000144029110000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"781 LINCOLN AVENUE","SUITE 340",,"Pooled Investment Fund",,"94901","","","","","","","",""
"0001440291-12-000003",-1,"0001440291","SAN FRANCISCO","Davis Partnership, LP","[]","2012-06-07","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1440291/000144029112000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"456 MONTGOMERY STREET","SUITE 1250",,"Pooled Investment Fund",,"94104","","","","","","","",""
"0001440291-13-000001",-1,"0001440291","SAN FRANCISCO","Davis Partnership, LP","[]","2013-03-07","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1440291/000144029113000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"456 MONTGOMERY STREET","SUITE 1250",,"Pooled Investment Fund",,"94104","","","","","","","",""
"0001440291-15-000001",-1,"0001440291","SAUSALITO","Davis Partnership, LP","[""506b""]","2015-06-01","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1440291/000144029115000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"3 HARBOR DRIVE","SUITE 301",,"Pooled Investment Fund",,"94965","","","","","","","",""
"0001440291-09-000003",-1,"0001440291","SAN RAFAEL","Davis Partnership, LP","[]","2009-03-09","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1440291/000144029109000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"781 LINCOLN AVENUE","SUITE 340",,"Pooled Investment Fund",,"94901","","","","","","","",""
"0001440291-14-000002",-1,"0001440291","SAUSALITO","Davis Partnership, LP","[""506b""]","2014-05-21","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1440291/000144029114000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"3 HARBOR DRIVE","SUITE 301",,"Pooled Investment Fund",,"94965","","","","","","","",""
"0001440291-17-000001",-1,"0001440291","SAUSALITO","Davis Partnership, LP","[""506b""]","2017-05-25 17:56:08","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1440291/000144029117000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"3 HARBOR DRIVE","SUITE 301",,"Pooled Investment Fund",,"94965","","","","","","","",""
"0001440291-23-000001",-1,"0001440291","SAUSALITO","Davis Partnership, LP","[""506b""]","2023-05-15 15:05:13","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1440291/000144029123000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"3 HARBOR DRIVE","SUITE 301",,"Pooled Investment Fund",,"94965","","","","","","","",""
"0001440291-11-000002",-1,"0001440291","SAN FRANCISCO","Davis Partnership, LP","[]","2011-04-12","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1440291/000144029111000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"456 MONTGOMERY STREET","SUITE 1250",,"Pooled Investment Fund",,"94104","","","","","","","",""
"0001440291-14-000001",-1,"0001440291","SAN FRANCISCO","Davis Partnership, LP","[""506b""]","2014-03-06","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1440291/000144029114000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"456 MONTGOMERY STREET","SUITE 1250",,"Pooled Investment Fund",,"94104","","","","","","","",""
"0001440291-16-000002",-1,"0001440291","SAUSALITO","Davis Partnership, LP","[""506b""]","2016-05-31 14:30:02","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1440291/000144029116000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"3 HARBOR DRIVE","SUITE 301",,"Pooled Investment Fund",,"94965","","","","","","","",""
"0001440291-20-000001",-1,"0001440291","SAUSALITO","Davis Partnership, LP","[""506b""]","2020-05-20 11:12:33","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1440291/000144029120000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"3 HARBOR DRIVE","SUITE 301",,"Pooled Investment Fund",,"94965","","","","","","","",""
"0001440291-22-000002",-1,"0001440291","SAUSALITO","Davis Partnership, LP","[""506b""]","2022-07-22 13:00:01","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1440291/000144029122000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"3 HARBOR DRIVE","SUITE 301",,"Pooled Investment Fund",,"94965","","","","","","","",""
"0001440291-19-000001",-1,"0001440291","SAUSALITO","Davis Partnership, LP","[""506b""]","2019-05-20 18:45:56","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1440291/000144029119000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"3 HARBOR DRIVE","SUITE 301",,"Pooled Investment Fund",,"94965","","","","","","","",""
