"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001948741-23-000002",100000000,"0001948741","NEW YORK","Posh Luxury Cannabis, Inc.","[""506c""]","2023-02-14 14:59:49","D/A","Retailing",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1948741/000194874123000002/xslFormDX01/primary_doc.html","No Revenues",,,"ONE WORLD TRADE CENTER","85TH FLOOR",,"Equity",,"10007","","","","","","","",""
"0001948741-22-000002",10200000,"0001948741","NEW YORK","Posh Markets, Inc.","[""506c""]","2022-10-14 12:30:17","D/A","Retailing",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1948741/000194874122000002/xslFormDX01/primary_doc.html","No Revenues",,,"ONE WORLD TRADE CENTER","85TH FLOOR",,"Equity",,"10007","","","","","","","",""
"0001948741-23-000005",5000000,"0001948741","NEW YORK","Posh Luxury Cannabis, Inc.","[""506c""]","2023-03-31 15:33:56","D/A","Retailing",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1948741/000194874123000005/xslFormDX01/primary_doc.html","No Revenues",,,"ONE WORLD TRADE CENTER","85TH FLOOR",,"Equity",,"10007","","","","","","","",""
"0001948741-22-000005",10200000,"0001948741","NEW YORK","Posh Markets, Inc.","[""506c""]","2022-12-22 13:34:08","D/A","Retailing",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1948741/000194874122000005/xslFormDX01/primary_doc.html","No Revenues",,,"ONE WORLD TRADE CENTER","85TH FLOOR",,"Debt",,"10007","","","","","","","",""
"0001948741-23-000003",10000000,"0001948741","NEW YORK","Posh Luxury Cannabis, Inc.","[""506c""]","2023-02-27 15:32:29","D/A","Retailing",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1948741/000194874123000003/xslFormDX01/primary_doc.html","No Revenues",,,"ONE WORLD TRADE CENTER","85TH FLOOR",,"Debt",,"10007","","","","","","","",""
"0001948741-22-000001",10200000,"0001948741","NEW YORK","Posh Markets, Inc.","[""506c""]","2022-09-28 18:36:40","D","Retailing",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1948741/000194874122000001/xslFormDX01/primary_doc.html","No Revenues",,,"ONE WORLD TRADE CENTER","85TH FLOOR",,"Equity",,"10007","","","","","","","",""
"0001948741-22-000006",10200000,"0001948741","NEW YORK","Posh Markets, Inc.","[""506c""]","2022-12-22 13:44:37","D/A","Retailing",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1948741/000194874122000006/xslFormDX01/primary_doc.html","No Revenues",,,"ONE WORLD TRADE CENTER","85TH FLOOR",,"Debt",,"10007","","","","","","","",""
"0001948741-23-000004",10000000,"0001948741","NEW YORK","Posh Luxury Cannabis, Inc.","[""506c""]","2023-02-27 15:36:35","D/A","Retailing",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1948741/000194874123000004/xslFormDX01/primary_doc.html","No Revenues",,,"ONE WORLD TRADE CENTER","85TH FLOOR",,"Equity",,"10007","","","","","","","",""
"0001948741-22-000003",10200000,"0001948741","NEW YORK","Posh Markets, Inc.","[""506c""]","2022-11-21 17:10:34","D","Retailing",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1948741/000194874122000003/xslFormDX01/primary_doc.html","No Revenues",,,"ONE WORLD TRADE CENTER","85TH FLOOR",,"Debt",,"10007","","","","","","","",""
"0001948741-23-000001",100000000,"0001948741","NEW YORK","Posh Luxury Cannabis, Inc.","[""506c""]","2023-02-14 14:50:35","D/A","Retailing",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1948741/000194874123000001/xslFormDX01/primary_doc.html","No Revenues",,,"ONE WORLD TRADE CENTER","85TH FLOOR",,"Debt",,"10007","","","","","","","",""
"0001948741-23-000006",5000000,"0001948741","NEW YORK","Posh Luxury Cannabis, Inc.","[""506c""]","2023-04-27 15:14:52","D","Retailing",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1948741/000194874123000006/xslFormDX01/primary_doc.html","No Revenues",,,"ONE WORLD TRADE CENTER","85TH FLOOR",,"Debt",,"10007","","","","","","","",""
