"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001140361-10-015036",100000000,"0001404716","SAN FRANCISCO","Falcon Point High Yield Fund LP","[]","2010-04-01","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1404716/000114036110015036/xslFormDX01/primary_doc.html","Decline to Disclose",,,"TWO EMBARCADERO CENTER","SUITE 1300",,"Pooled Investment Fund",,"94111","","","","","","","",""
"0001140361-11-020206",100000000,"0001404716","SAN FRANCISCO","Falcon Point High Yield Fund LP","[]","2011-04-01","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1404716/000114036111020206/xslFormDX01/primary_doc.html","Decline to Disclose",,,"TWO EMBARCADERO CENTER","SUITE 1300",,"Pooled Investment Fund",,"94111","","","","","","","",""
"0000935836-12-000094",100000000,"0001404716","SAN FRANCISCO","Falcon Point High Yield Fund LP","[]","2012-04-03","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1404716/000093583612000094/xslFormDX01/primary_doc.html","Decline to Disclose",,,"TWO EMBARCADERO CENTER","SUITE 420",,"Pooled Investment Fund",,"94111","","","","","","","",""
"0000935836-09-000816",100000000,"0001404716","San Francisco","Falcon Point High Yield Fund LP","[]","2009-03-13","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1404716/000093583609000816/xslFormDX01/primary_doc.html","Not Applicable",,,"Two Embarcadero Center, Suite 1300","",,"Pooled Investment Fund",,"94111","","","","","","","",""
"0000935836-13-000240",100000000,"0001404716","SAN FRANCISCO","Falcon Point High Yield Fund LP","[]","2013-04-03","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1404716/000093583613000240/xslFormDX01/primary_doc.html","Decline to Disclose",,,"TWO EMBARCADERO CENTER","SUITE 420",,"Pooled Investment Fund",,"94111","","","","","","","",""
"0000935836-18-000224",-1,"0001404716","SAN FRANCISCO","Falcon Point High Yield Fund LP","[""506b""]","2018-04-17 14:33:31","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1404716/000093583618000224/xslFormDX01/primary_doc.html","Decline to Disclose",,,"TWO EMBARCADERO CENTER","SUITE 420",,"Pooled Investment Fund",,"94111","","","","","","","",""
"0000935836-16-000857",100000000,"0001404716","SAN FRANCISCO","Falcon Point High Yield Fund LP","[""506b""]","2015-04-06","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1404716/000093583616000857/xslFormDX01/primary_doc.html","Decline to Disclose",,,"TWO EMBARCADERO CENTER","SUITE 420",,"Pooled Investment Fund",,"94111","","","","","","","",""
"0000935836-17-000196",100000000,"0001404716","SAN FRANCISCO","Falcon Point High Yield Fund LP","[""506b""]","2017-04-17 12:57:09","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1404716/000093583617000196/xslFormDX01/primary_doc.html","Decline to Disclose",,,"TWO EMBARCADERO CENTER","SUITE 420",,"Pooled Investment Fund",,"94111","","","","","","","",""
"0000935836-20-000250",-1,"0001404716","SAN FRANCISCO","Falcon Point High Yield Fund LP","[""506b""]","2020-04-06 11:48:54","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1404716/000093583620000250/xslFormDX01/primary_doc.html","Decline to Disclose",,,"TWO EMBARCADERO CENTER","SUITE 420",,"Pooled Investment Fund",,"94111","","","","","","","",""
"0001251557-22-000001",-1,"0001404716","San Francisco","Falcon Point High Yield Fund LP","[""506b""]","2022-02-11 20:07:45","D","Pooled Investment Fund",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1404716/000125155722000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"21 ORINDA WAY, C322","",,"Equity",,"94563","","","","","","","",""
"0000935836-14-000221",100000000,"0001404716","SAN FRANCISCO","Falcon Point High Yield Fund LP","[""506b""]","2014-04-03","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1404716/000093583614000221/xslFormDX01/primary_doc.html","Decline to Disclose",,,"TWO EMBARCADERO CENTER","SUITE 420",,"Pooled Investment Fund",,"94111","","","","","","","",""
"0000935836-15-000217",100000000,"0001404716","SAN FRANCISCO","Falcon Point High Yield Fund LP","[""506b""]","2015-04-03","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1404716/000093583615000217/xslFormDX01/primary_doc.html","Decline to Disclose",,,"TWO EMBARCADERO CENTER","SUITE 420",,"Pooled Investment Fund",,"94111","","","","","","","",""
"0000935836-21-000197",-1,"0001404716","ORINDA","Falcon Point High Yield Fund LP","[""506b""]","2021-02-22 19:02:25","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1404716/000093583621000197/xslFormDX01/primary_doc.html","Decline to Disclose",,,"21 ORINDA WAY, C322","",,"Equity",,"94563","","","","","","","",""
"0001251557-23-000002",-1,"0001404716","San Francisco","Falcon Point High Yield Fund LP","[""506b""]","2023-02-02 17:18:27","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1404716/000125155723000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"21 ORINDA WAY, C322","",,"Equity",,"94563","","","","","","","",""
"0000935836-19-000245",-1,"0001404716","SAN FRANCISCO","Falcon Point High Yield Fund LP","[""506b""]","2019-04-15 15:14:15","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1404716/000093583619000245/xslFormDX01/primary_doc.html","Decline to Disclose",,,"TWO EMBARCADERO CENTER","SUITE 420",,"Pooled Investment Fund",,"94111","","","","","","","",""
