"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0000947871-17-000853",-1,"0001156950","NEW YORK","ARBITER PARTNERS LP","[""506b""]","2017-10-30 08:09:34","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1156950/000094787117000853/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O BROKEN CLOCK MANAGEMENT, L.L.C.","530 FIFTH AVENUE, 20TH FLOOR",,"Equity",,"10036","","","","","","","",""
"0000947871-20-000800",-1,"0001156950","NEW YORK","ARBITER PARTNERS LP","[""506b""]","2020-10-16 16:05:00","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1156950/000094787120000800/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O BROKEN CLOCK MANAGEMENT, L.L.C.","530 FIFTH AVENUE, 20TH FLOOR",,"Equity",,"10036","","","","","","","",""
"0000947871-14-000679",-1,"0001156950","NEW YORK","ARBITER PARTNERS LP","[""506b""]","2014-10-30","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1156950/000094787114000679/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O BROKEN CLOCK MANAGEMENT, L.L.C.","11 EAST 44TH STREET, SUITE 700",,"Equity",,"10017","","","","","","","",""
"0000947871-18-000859",-1,"0001156950","NEW YORK","ARBITER PARTNERS LP","[""506b""]","2018-10-30 06:24:52","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1156950/000094787118000859/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O BROKEN CLOCK MANAGEMENT, L.L.C.","530 FIFTH AVENUE, 20TH FLOOR",,"Equity",,"10036","","","","","","","",""
"0000947871-21-001049",-1,"0001156950","NEW YORK","ARBITER PARTNERS LP","[""506b""]","2021-10-08 14:43:19","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1156950/000094787121001049/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O BROKEN CLOCK MANAGEMENT, L.L.C.","530 FIFTH AVENUE, 20TH FLOOR",,"Equity",,"10036","","","","","","","",""
"0000947871-23-000960",-1,"0001156950","NEW YORK","ARBITER PARTNERS LP","[""506b""]","2023-09-27 12:55:12","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1156950/000094787123000960/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O BROKEN CLOCK MANAGEMENT, L.L.C.","530 FIFTH AVENUE, 20TH FLOOR",,"Equity",,"10036","","","","","","","",""
"0000947871-15-000781",-1,"0001156950","NEW YORK","ARBITER PARTNERS LP","[""506b""]","2015-11-02","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1156950/000094787115000781/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O BROKEN CLOCK MANAGEMENT, L.L.C.","530 FIFTH AVENUE, 20TH FLOOR",,"Equity",,"10036","","","","","","","",""
"0000947871-13-000723",-1,"0001156950","NEW YORK","ARBITER PARTNERS LP","[""506b""]","2013-10-30","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1156950/000094787113000723/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O BROKEN CLOCK MANAGEMENT, L.L.C.","11 EAST 44TH STREET, SUITE 700",,"Equity",,"10017","","","","","","","",""
"0000947871-16-001573",-1,"0001156950","NEW YORK","ARBITER PARTNERS LP","[""506b""]","2016-10-26 12:37:36","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1156950/000094787116001573/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O BROKEN CLOCK MANAGEMENT, L.L.C.","530 FIFTH AVENUE, 20TH FLOOR",,"Equity",,"10036","","","","","","","",""
"0000947871-19-000774",-1,"0001156950","NEW YORK","ARBITER PARTNERS LP","[""506b""]","2019-10-28 17:20:29","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1156950/000094787119000774/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O BROKEN CLOCK MANAGEMENT, L.L.C.","530 FIFTH AVENUE, 20TH FLOOR",,"Equity",,"10036","","","","","","","",""
"0000947871-22-001033",-1,"0001156950","NEW YORK","ARBITER PARTNERS LP","[""506b""]","2022-09-30 10:53:08","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1156950/000094787122001033/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O BROKEN CLOCK MANAGEMENT, L.L.C.","530 FIFTH AVENUE, 20TH FLOOR",,"Equity",,"10036","","","","","","","",""
