"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001929818-22-000004",50000000,"0001929818","ARVADA","EvolveX Equity Fund LLC",,"2022-08-12 17:50:51","1-A/A","REAL ESTATE OPERATORS (NO DEVELOPERS) & LESSORS","6510",,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1929818/000192981822000004/xsl1-A_X01/primary_doc.html","0.00","COLORADO","CO","7491 KLINE DRIVE","","Tier2","Equity (common or preferred stock)","","80005","N/A","0.00","N/A","0.00","","","N/A","0.00"
"0001929818-23-000012",50000000,"0001929818","ARVADA","EvolveX Equity Fund LLC",,"2023-09-29 16:24:43","1-A POS","REAL ESTATE OPERATORS (NO DEVELOPERS) & LESSORS","6510",,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1929818/000192981823000012/xsl1-A_X01/primary_doc.html","0.00","COLORADO","CO","7491 KLINE DRIVE","","Tier2","Equity (common or preferred stock)","","80005","N/A","0.00","N/A","0.00","","","N/A","0.00"
"0001929818-22-000003",50000000,"0001929818","ARVADA","EvolveX Equity Fund LLC",,"2022-08-09 15:58:50","1-A/A","REAL ESTATE OPERATORS (NO DEVELOPERS) & LESSORS","6510",,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1929818/000192981822000003/xsl1-A_X01/primary_doc.html","0.00","COLORADO","CO","7491 KLINE DRIVE","","Tier2","Equity (common or preferred stock)","","80005","N/A","0.00","N/A","0.00","","","N/A","0.00"
"0001929818-23-000001",50000000,"0001929818","ARVADA","EvolveX Equity Fund LLC",,"2023-02-08 12:58:17","1-A POS","REAL ESTATE OPERATORS (NO DEVELOPERS) & LESSORS","6510",,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1929818/000192981823000001/xsl1-A_X01/primary_doc.html","0.00","COLORADO","CO","7491 KLINE DRIVE","","Tier2","Equity (common or preferred stock)","","80005","N/A","0.00","N/A","0.00","","","N/A","0.00"
"0001929818-22-000001",50000000,"0001929818","Arvada","EvolveX Equity Fund LLC",,"2022-05-23 19:10:59","1-A","REAL ESTATE OPERATORS (NO DEVELOPERS) & LESSORS","6510",,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1929818/000192981822000001/xsl1-A_X01/primary_doc.html","0.00","COLORADO","CO","7491 Kline Drive","","Tier2","Equity (common or preferred stock)","","80005","N/A","0.00","N/A","0.00","","","N/A","0.00"
"0001929818-22-000013",50000000,"0001929818","ARVADA","EvolveX Equity Fund LLC",,"2022-12-22 14:27:48","1-A POS","REAL ESTATE OPERATORS (NO DEVELOPERS) & LESSORS","6510",,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1929818/000192981822000013/xsl1-A_X01/primary_doc.html","0.00","COLORADO","CO","7491 KLINE DRIVE","","Tier2","Equity (common or preferred stock)","","80005","N/A","0.00","N/A","0.00","","","N/A","0.00"
"0001929818-23-000009",50000000,"0001929818","ARVADA","EvolveX Equity Fund LLC",,"2023-09-06 16:25:41","1-A POS","REAL ESTATE OPERATORS (NO DEVELOPERS) & LESSORS","6510",,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1929818/000192981823000009/xsl1-A_X01/primary_doc.html","0.00","COLORADO","CO","7491 KLINE DRIVE","","Tier2","Equity (common or preferred stock)","","80005","N/A","0.00","N/A","0.00","","","N/A","0.00"
"0001929818-22-000012",50000000,"0001929818","ARVADA","EvolveX Equity Fund LLC",,"2022-10-26 17:37:42","1-A POS","REAL ESTATE OPERATORS (NO DEVELOPERS) & LESSORS","6510",,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1929818/000192981822000012/xsl1-A_X01/primary_doc.html","0.00","COLORADO","CO","7491 KLINE DRIVE","","Tier2","Equity (common or preferred stock)","","80005","N/A","0.00","N/A","0.00","","","N/A","0.00"
"0001929818-23-000003",50000000,"0001929818","ARVADA","EvolveX Equity Fund LLC",,"2023-03-06 16:53:29","1-A POS","REAL ESTATE OPERATORS (NO DEVELOPERS) & LESSORS","6510",,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1929818/000192981823000003/xsl1-A_X01/primary_doc.html","0.00","COLORADO","CO","7491 KLINE DRIVE","","Tier2","Equity (common or preferred stock)","","80005","N/A","0.00","N/A","0.00","","","N/A","0.00"
"0001929818-23-000008",50000000,"0001929818","ARVADA","EvolveX Equity Fund LLC",,"2023-08-29 13:33:12","1-A POS","REAL ESTATE OPERATORS (NO DEVELOPERS) & LESSORS","6510",,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1929818/000192981823000008/xsl1-A_X01/primary_doc.html","0.00","COLORADO","CO","7491 KLINE DRIVE","","Tier2","Equity (common or preferred stock)","","80005","N/A","0.00","N/A","0.00","","","N/A","0.00"
