"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001301471-18-000001",-1,"0001301471","NEW YORK","SILCHESTER INTL INVESTORS TOBACCO FREE INTL VALUE EQUITY TRUST","[""506b""]","2018-01-12 10:44:43","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1301471/000130147118000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"SILCHESTER INTERNATIONAL INVESTORS INC.","780 THIRD AVENUE, 42ND FL",,"Pooled Investment Fund",,"10017","","","","","","","",""
"0001301471-09-000002",-1,"0001301471","NEW YORK","SILCHESTER INTERNATIONAL INVESTORS TOBACCO FREE INTL VALUE EQUITY","[]","2009-02-03","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1301471/000130147109000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"780 THIRD AVENUE","42ND FLOOR",,"Pooled Investment Fund",,"10017","","","","","","","",""
"0001393725-12-000024",-1,"0001301471","NEW YORK","SILCHESTER INTL INVESTORS TOBACCO FREE INTL VALUE EQUITY TRUST","[]","2012-01-23","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1301471/000139372512000024/xslFormDX01/primary_doc.html","Decline to Disclose",,,"SILCHESTER INTERNATIONAL INVESTORS INC.","780 THIRD AVENUE, 42ND FL",,"Pooled Investment Fund",,"10017","","","","","","","",""
"0001301471-14-000002",-1,"0001301471","NEW YORK","SILCHESTER INTL INVESTORS TOBACCO FREE INTL VALUE EQUITY TRUST","[""506b""]","2014-01-13","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1301471/000130147114000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"SILCHESTER INTERNATIONAL INVESTORS INC.","780 THIRD AVENUE, 42ND FL",,"Pooled Investment Fund",,"10017","","","","","","","",""
"0001301471-17-000001",-1,"0001301471","NEW YORK","SILCHESTER INTL INVESTORS TOBACCO FREE INTL VALUE EQUITY TRUST","[""506b""]","2017-01-13 11:48:16","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1301471/000130147117000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"SILCHESTER INTERNATIONAL INVESTORS INC.","780 THIRD AVENUE, 42ND FL",,"Pooled Investment Fund",,"10017","","","","","","","",""
"0001301471-19-000001",-1,"0001301471","NEW YORK","SILCHESTER INTL INVESTORS TOBACCO FREE INTL VALUE EQUITY TRUST","[""506b""]","2019-01-11 16:01:17","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1301471/000130147119000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"SILCHESTER INTERNATIONAL INVESTORS INC.","780 THIRD AVENUE, 42ND FL",,"Pooled Investment Fund",,"10017","","","","","","","",""
"0001301471-09-000004",-1,"0001301471","NEW YORK","SILCHESTER INTERNATIONAL INVESTORS TOBACCO FREE INTL VALUE EQUITY","[]","2009-02-05","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1301471/000130147109000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"780 THIRD AVENUE","42ND FLOOR",,"Pooled Investment Fund",,"10017","","","","","","","",""
"0001393725-11-000023",-1,"0001301471","NEW YORK","SILCHESTER INTL INVESTORS TOBACCO FREE INTL VALUE EQUITY TRUST","[]","2011-01-25","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1301471/000139372511000023/xslFormDX01/primary_doc.html","Decline to Disclose",,,"SILCHESTER INTERNATIONAL INVESTORS INC.","780 THIRD AVENUE, 42ND FLOOR",,"Pooled Investment Fund",,"10017","","","","","","","",""
"0001301471-15-000001",-1,"0001301471","NEW YORK","SILCHESTER INTL INVESTORS TOBACCO FREE INTL VALUE EQUITY TRUST","[""506b""]","2015-01-12","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1301471/000130147115000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"SILCHESTER INTERNATIONAL INVESTORS INC.","780 THIRD AVENUE, 42ND FL",,"Pooled Investment Fund",,"10017","","","","","","","",""
"0001567619-22-000697",-1,"0001301471","NEW YORK","SILCHESTER INTL INVESTORS TOBACCO FREE INTL VALUE EQUITY TRUST","[""506b""]","2022-01-06 12:07:56","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1301471/000156761922000697/xslFormDX01/primary_doc.html","Decline to Disclose",,,"SILCHESTER INTERNATIONAL INVESTORS INC.","780 THIRD AVENUE, 42ND FL",,"Pooled Investment Fund",,"10017","","","","","","","",""
"0001303637-09-000006",-1,"0001301471","NEW YORK","SILCHESTER INTERNATIONAL INVESTORS TOBACCO FREE INTL VALUE EQUITY","[]","2009-02-11","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1301471/000130363709000006/xslFormDX01/primary_doc.html","Decline to Disclose",,,"780 THIRD AVENUE","42ND FL",,"Pooled Investment Fund",,"10017","","","","","","","",""
"0001301471-09-000006",-1,"0001301471","NEW YORK","SILCHESTER INTERNATIONAL INVESTORS TOBACCO FREE INTL VALUE EQUITY","[]","2009-02-10","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1301471/000130147109000006/xslFormDX01/primary_doc.html","Decline to Disclose",,,"780 THIRD AVENUE","42ND FLOOR",,"Pooled Investment Fund",,"10017","","","","","","","",""
"0001393725-10-000034",-1,"0001301471","NEW YORK","SILCHESTER INTL INVESTORS TOBACCO FREE INTL VALUE EQUITY TRUST","[]","2010-01-26","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1301471/000139372510000034/xslFormDX01/primary_doc.html","Decline to Disclose",,,"SILCHESTER INTERNATIONAL INVESTORS INC","780 THIRD AVENUE, 42ND FLOOR",,"Pooled Investment Fund",,"10017","","","","","","","",""
"0001544824-13-000010",-1,"0001301471","NEW YORK","SILCHESTER INTL INVESTORS TOBACCO FREE INTL VALUE EQUITY TRUST","[]","2013-01-15","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1301471/000154482413000010/xslFormDX01/primary_doc.html","Decline to Disclose",,,"SILCHESTER INTERNATIONAL INVESTORS INC.","780 THIRD AVENUE, 42ND FL",,"Pooled Investment Fund",,"10017","","","","","","","",""
"0001301471-14-000001",-1,"0001301471","NEW YORK","SILCHESTER INTL INVESTORS TOBACCO FREE INTL VALUE EQUITY TRUST","[]","2014-01-13","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1301471/000130147114000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"SILCHESTER INTERNATIONAL INVESTORS INC.","780 THIRD AVENUE, 42ND FL",,"Pooled Investment Fund",,"10017","","","","","","","",""
"0001301471-16-000002",-1,"0001301471","NEW YORK","SILCHESTER INTL INVESTORS TOBACCO FREE INTL VALUE EQUITY TRUST","[""506b""]","2016-01-14","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1301471/000130147116000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"SILCHESTER INTERNATIONAL INVESTORS INC.","780 THIRD AVENUE, 42ND FL",,"Pooled Investment Fund",,"10017","","","","","","","",""
"0001567619-21-000448",-1,"0001301471","NEW YORK","SILCHESTER INTL INVESTORS TOBACCO FREE INTL VALUE EQUITY TRUST","[""506b""]","2021-01-06 08:46:27","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1301471/000156761921000448/xslFormDX01/primary_doc.html","Decline to Disclose",,,"SILCHESTER INTERNATIONAL INVESTORS INC.","780 THIRD AVENUE, 42ND FL",,"Pooled Investment Fund",,"10017","","","","","","","",""
"0001567619-20-000673",-1,"0001301471","NEW YORK","SILCHESTER INTL INVESTORS TOBACCO FREE INTL VALUE EQUITY TRUST","[""506b""]","2020-01-07 10:13:35","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1301471/000156761920000673/xslFormDX01/primary_doc.html","Decline to Disclose",,,"SILCHESTER INTERNATIONAL INVESTORS INC.","780 THIRD AVENUE, 42ND FL",,"Pooled Investment Fund",,"10017","","","","","","","",""
