"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0000897069-17-000491",-1,"0001588800","CHICAGO","Frontaura Global Frontier Fund Offshore Ltd","[""506c""]","2017-10-06 16:41:52","D/A","Pooled Investment Fund",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1588800/000089706917000491/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O FRONTAURA CAPITAL LLC","180 NORTH STETSON AVENUE, SUITE 1935",,"Pooled Investment Fund",,"60601","","","","","","","",""
"0000897069-21-000523",-1,"0001588800","CHICAGO","Frontaura Global Frontier Fund Offshore Ltd","[""506c""]","2021-10-05 10:59:29","D/A","Pooled Investment Fund",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1588800/000089706921000523/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O FRONTAURA CAPITAL LLC","180 NORTH STETSON AVENUE, SUITE 1935",,"Equity",,"60601","","","","","","","",""
"0000897069-15-000498",-1,"0001588800","CHICAGO","Frontaura Global Frontier Fund Offshore Ltd","[""506c""]","2015-10-14","D/A","Pooled Investment Fund",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1588800/000089706915000498/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O FRONTAURA CAPITAL LLC","180 NORTH STETSON AVENUE, SUITE 1935",,"Pooled Investment Fund",,"60601","","","","","","","",""
"0000897069-16-001052",-1,"0001588800","CHICAGO","Frontaura Global Frontier Fund Offshore Ltd","[""506c""]","2016-10-03 14:48:28","D/A","Pooled Investment Fund",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1588800/000089706916001052/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O FRONTAURA CAPITAL LLC","180 NORTH STETSON AVENUE, SUITE 1935",,"Pooled Investment Fund",,"60601","","","","","","","",""
"0000897069-14-000415",-1,"0001588800","CHICAGO","Frontaura Global Frontier Fund Offshore Ltd","[""506c""]","2014-09-30","D/A","Pooled Investment Fund",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1588800/000089706914000415/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O FRONTAURA CAPITAL LLC","180 NORTH STETSON AVENUE, SUITE 1935",,"Pooled Investment Fund",,"60601","","","","","","","",""
"0000897069-20-000383",-1,"0001588800","CHICAGO","Frontaura Global Frontier Fund Offshore Ltd","[""506c""]","2020-09-29 14:09:12","D/A","Pooled Investment Fund",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1588800/000089706920000383/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O FRONTAURA CAPITAL LLC","180 NORTH STETSON AVENUE, SUITE 1935",,"Equity",,"60601","","","","","","","",""
"0000897069-22-000555",-1,"0001588800","CHICAGO","Frontaura Global Frontier Fund Offshore Ltd","[""506c""]","2022-09-30 17:30:22","D/A","Pooled Investment Fund",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1588800/000089706922000555/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O FRONTAURA CAPITAL LLC","180 NORTH STETSON AVENUE, SUITE 1935",,"Equity",,"60601","","","","","","","",""
"0000897069-13-000376",-1,"0001588800","CHICAGO","Frontaura Global Frontier Fund Offshore Ltd","[""506b""]","2013-10-16","D","Pooled Investment Fund",,false,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1588800/000089706913000376/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O FRONTAURA CAPITAL LLC","180 NORTH STETSON AVENUE, SUITE 1935",,"Pooled Investment Fund",,"60601","","","","","","","",""
"0000897069-19-000456",-1,"0001588800","CHICAGO","Frontaura Global Frontier Fund Offshore Ltd","[""506c""]","2019-10-15 11:32:49","D/A","Pooled Investment Fund",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1588800/000089706919000456/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O FRONTAURA CAPITAL LLC","180 NORTH STETSON AVENUE, SUITE 1935",,"Pooled Investment Fund",,"60601","","","","","","","",""
"0000897069-18-000561",-1,"0001588800","CHICAGO","Frontaura Global Frontier Fund Offshore Ltd","[""506c""]","2018-09-25 09:59:14","D/A","Pooled Investment Fund",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1588800/000089706918000561/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O FRONTAURA CAPITAL LLC","180 NORTH STETSON AVENUE, SUITE 1935",,"Pooled Investment Fund",,"60601","","","","","","","",""
"0000897069-23-001408",-1,"0001588800","CHICAGO","Frontaura Global Frontier Fund Offshore Ltd","[""506c""]","2023-09-29 11:34:50","D/A","Pooled Investment Fund",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1588800/000089706923001408/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O FRONTAURA CAPITAL LLC","180 NORTH STETSON AVENUE, SUITE 1935",,"Equity",,"60601","","","","","","","",""
