"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001821665-22-000005",11930902,"0001821665","IRVING","GENTRY MILLS AC OPPORTUNITY FUND, LP","[""506b""]","2022-05-04 11:13:33","D/A","Other Real Estate",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1821665/000182166522000005/xslFormDX01/primary_doc.html","Decline to Disclose",,,"251 O'CONNOR RIDGE BLVD., SUITE 100","",,"Equity",,"75038","","","","","","","",""
"0001821665-21-000002",57471264,"0001821665","IRVING","GENTRY MILLS AC OPPORTUNITY FUND, LP","[""506b""]","2021-07-19 14:57:57","D/A","Other Real Estate",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1821665/000182166521000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"251 O'CONNOR RIDGE BLVD., SUITE 100","",,"Equity",,"75038","","","","","","","",""
"0001821665-21-000003",57471264,"0001821665","IRVING","GENTRY MILLS AC OPPORTUNITY FUND, LP","[""506b""]","2021-07-19 15:02:28","D/A","Other Real Estate",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1821665/000182166521000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"251 O'CONNOR RIDGE BLVD., SUITE 100","",,"Equity",,"75038","","","","","","","",""
"0001821665-22-000006",11930902,"0001821665","IRVING","GENTRY MILLS AC OPPORTUNITY FUND, LP","[""506b""]","2022-05-10 11:38:48","D/A","Other Real Estate",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1821665/000182166522000006/xslFormDX01/primary_doc.html","Decline to Disclose",,,"251 O'CONNOR RIDGE BLVD., SUITE 100","",,"Equity",,"75038","","","","","","","",""
"0001821665-22-000001",11930902,"0001821665","IRVING","GENTRY MILLS AC OPPORTUNITY FUND, LP","[""506b""]","2022-01-19 17:19:19","D/A","Other Real Estate",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1821665/000182166522000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"251 O'CONNOR RIDGE BLVD., SUITE 100","",,"Equity",,"75038","","","","","","","",""
"0001821665-20-000001",57471264,"0001821665","IRVING","GENTRY MILLS AC OPPORTUNITY FUND, LP","[""506b""]","2020-08-19 12:43:55","D","Other Real Estate",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1821665/000182166520000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"251 O'CONNOR RIDGE BLVD., SUITE 100","",,"Equity",,"75038","","","","","","","",""
"0001821665-22-000002",11930902,"0001821665","IRVING","GENTRY MILLS AC OPPORTUNITY FUND, LP","[""506b""]","2022-02-14 11:11:04","D/A","Other Real Estate",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1821665/000182166522000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"251 O'CONNOR RIDGE BLVD., SUITE 100","",,"Equity",,"75038","","","","","","","",""
"0001821665-22-000007",11930902,"0001821665","IRVING","GENTRY MILLS AC OPPORTUNITY FUND, LP","[""506b""]","2022-05-18 16:52:17","D/A","Other Real Estate",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1821665/000182166522000007/xslFormDX01/primary_doc.html","Decline to Disclose",,,"251 O'CONNOR RIDGE BLVD., SUITE 100","",,"Equity",,"75038","","","","","","","",""
"0001821665-21-000004",57471264,"0001821665","IRVING","GENTRY MILLS AC OPPORTUNITY FUND, LP","[""506b""]","2021-11-23 11:36:55","D/A","Other Real Estate",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1821665/000182166521000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"251 O'CONNOR RIDGE BLVD., SUITE 100","",,"Equity",,"75038","","","","","","","",""
"0001821665-22-000003",11930902,"0001821665","IRVING","GENTRY MILLS AC OPPORTUNITY FUND, LP","[""506b""]","2022-03-17 15:56:22","D/A","Other Real Estate",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1821665/000182166522000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"251 O'CONNOR RIDGE BLVD., SUITE 100","",,"Equity",,"75038","","","","","","","",""
"0001821665-22-000008",11930902,"0001821665","IRVING","GENTRY MILLS AC OPPORTUNITY FUND, LP","[""506b""]","2022-06-08 11:35:01","D/A","Other Real Estate",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1821665/000182166522000008/xslFormDX01/primary_doc.html","Decline to Disclose",,,"251 O'CONNOR RIDGE BLVD., SUITE 100","",,"Equity",,"75038","","","","","","","",""
"0001821665-22-000010",11930902,"0001821665","IRVING","GENTRY MILLS AC OPPORTUNITY FUND, LP","[""506b""]","2022-07-21 15:36:22","D/A","Other Real Estate",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1821665/000182166522000010/xslFormDX01/primary_doc.html","Decline to Disclose",,,"251 O'CONNOR RIDGE BLVD., SUITE 100","",,"Equity",,"75038","","","","","","","",""
"0001821665-21-000005",57471264,"0001821665","IRVING","GENTRY MILLS AC OPPORTUNITY FUND, LP","[""506b""]","2021-12-06 11:57:58","D/A","Other Real Estate",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1821665/000182166521000005/xslFormDX01/primary_doc.html","Decline to Disclose",,,"251 O'CONNOR RIDGE BLVD., SUITE 100","",,"Equity",,"75038","","","","","","","",""
"0001821665-21-000001",57471264,"0001821665","IRVING","GENTRY MILLS AC OPPORTUNITY FUND, LP","[""506b""]","2021-07-19 14:55:55","D/A","Other Real Estate",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1821665/000182166521000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"251 O'CONNOR RIDGE BLVD., SUITE 100","",,"Equity",,"75038","","","","","","","",""
"0001821665-22-000004",11930902,"0001821665","IRVING","GENTRY MILLS AC OPPORTUNITY FUND, LP","[""506b""]","2022-03-28 16:43:52","D/A","Other Real Estate",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1821665/000182166522000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"251 O'CONNOR RIDGE BLVD., SUITE 100","",,"Equity",,"75038","","","","","","","",""
"0001821665-21-000006",11930902,"0001821665","IRVING","GENTRY MILLS AC OPPORTUNITY FUND, LP","[""506b""]","2021-12-20 12:05:06","D/A","Other Real Estate",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1821665/000182166521000006/xslFormDX01/primary_doc.html","Decline to Disclose",,,"251 O'CONNOR RIDGE BLVD., SUITE 100","",,"Equity",,"75038","","","","","","","",""
"0001821665-22-000009",11930902,"0001821665","IRVING","GENTRY MILLS AC OPPORTUNITY FUND, LP","[""506b""]","2022-07-13 16:24:41","D/A","Other Real Estate",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1821665/000182166522000009/xslFormDX01/primary_doc.html","Decline to Disclose",,,"251 O'CONNOR RIDGE BLVD., SUITE 100","",,"Equity",,"75038","","","","","","","",""
"0001821665-22-000011",11930902,"0001821665","IRVING","GENTRY MILLS AC OPPORTUNITY FUND, LP","[""506b""]","2022-08-04 12:10:56","D/A","Other Real Estate",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1821665/000182166522000011/xslFormDX01/primary_doc.html","Decline to Disclose",,,"251 O'CONNOR RIDGE BLVD., SUITE 100","",,"Equity",,"75038","","","","","","","",""
