"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001660833-22-000001",50000000,"0001660833","SEATTLE","CRE8 CAPITAL FUND I, LLC","[""506b""]","2022-11-14 10:55:58","D/A","REITS and Finance",,true,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1660833/000166083322000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2212 QUEEN ANNE AVE. N.","SUITE 524",,"Equity",,"98109","","","","","","","",""
"0001660833-20-000001",30000000,"0001660833","SEATTLE","CRE8 CAPITAL FUND I, LLC","[""506b""]","2020-11-16 13:45:22","D/A","REITS and Finance",,true,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1660833/000166083320000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2212 QUEEN ANNE AVE. N.","SUITE 524",,"Equity",,"98109","","","","","","","",""
"0001660833-15-000001",30000000,"0001660833","EDMONDS","CRE8 CAPITAL FUND I, LLC","[""506b""]","2015-12-11","D","REITS and Finance",,false,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1660833/000166083315000001/xslFormDX01/primary_doc.html","$1,000,001 - $5,000,000",,,"10718 NOTTINGHAM ROAD","",,"Equity",,"98020","","","","","","","",""
"0001660833-17-000001",30000000,"0001660833","EDMONDS","CRE8 CAPITAL FUND I, LLC","[""506b""]","2017-12-15 15:27:37","D/A","REITS and Finance",,true,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1660833/000166083317000001/xslFormDX01/primary_doc.html","$1,000,001 - $5,000,000",,,"10718 NOTTINGHAM ROAD","",,"Equity",,"98020","","","","","","","",""
"0001660833-21-000002",50000000,"0001660833","SEATTLE","CRE8 CAPITAL FUND I, LLC","[""506b""]","2021-12-08 15:22:28","D/A","REITS and Finance",,true,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1660833/000166083321000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2212 QUEEN ANNE AVE. N.","SUITE 524",,"Equity",,"98109","","","","","","","",""
"0001660833-18-000001",30000000,"0001660833","EDMONDS","CRE8 CAPITAL FUND I, LLC","[""506b""]","2018-10-31 18:07:17","D/A","REITS and Finance",,true,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1660833/000166083318000001/xslFormDX01/primary_doc.html","$1,000,001 - $5,000,000",,,"10718 NOTTINGHAM ROAD","",,"Equity",,"98020","","","","","","","",""
"0001660833-24-000001",100000000,"0001660833","SEATTLE","CRE8 CAPITAL FUND I, LLC","[""506b""]","2024-01-04 17:58:17","D/A","REITS and Finance",,true,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1660833/000166083324000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"306-B N. 74TH STREET","",,"Equity",,"98103","","","","","","","",""
"0001660833-19-000003",30000000,"0001660833","SEATTLE","CRE8 CAPITAL FUND I, LLC","[""506b""]","2019-11-13 10:54:02","D/A","REITS and Finance",,true,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1660833/000166083319000003/xslFormDX01/primary_doc.html","$1,000,001 - $5,000,000",,,"2212 QUEEN ANNE AVE. N.","SUITE 524",,"Equity",,"98109","","","","","","","",""
"0001660833-21-000001",35000000,"0001660833","SEATTLE","CRE8 CAPITAL FUND I, LLC","[""506b""]","2021-12-08 14:50:36","D/A","REITS and Finance",,true,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1660833/000166083321000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2212 QUEEN ANNE AVE. N.","SUITE 524",,"Equity",,"98109","","","","","","","",""
"0001660833-23-000002",50000000,"0001660833","SEATTLE","CRE8 CAPITAL FUND I, LLC","[""506b""]","2023-11-13 17:44:33","D/A","REITS and Finance",,true,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1660833/000166083323000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"306-B N. 74TH STREET","",,"Equity",,"98103","","","","","","","",""
