"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001218453-13-000001",-1,"0001218453","MCLEAN","RBJ PARTNERS LP","[]","2013-03-11","D/A","Investing",,true,"VIRGINIA","VA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1218453/000121845313000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1650 TYSONS BLVD. SUITE 1575","",,"Other",,"22102","","","","","","","",""
"0001218453-19-000001",-1,"0001218453","MCLEAN","RBJ PARTNERS LP","[""506c""]","2019-02-28 14:17:14","D","Investing",,false,"VIRGINIA","VA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1218453/000121845319000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1320 OLD CHAIN BRIDGE ROAD #320","",,"Other",,"22101","","","","","","","",""
"0001218453-20-000001",-1,"0001218453","MCLEAN","RBJ PARTNERS LP","[""506c""]","2020-03-12 16:17:51","D","Investing",,false,"VIRGINIA","VA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1218453/000121845320000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1320 OLD CHAIN BRIDGE ROAD #320","",,"Other",,"22101","","","","","","","",""
"0001218453-15-000001",-1,"0001218453","MCLEAN","RBJ PARTNERS LP","[""506b""]","2015-03-06","D","Investing",,false,"VIRGINIA","VA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1218453/000121845315000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1650 TYSONS BLVD. SUITE 1575","",,"Other",,"22102","","","","","","","",""
"0001218453-17-000002",-1,"0001218453","MCLEAN","RBJ PARTNERS LP","[""506c""]","2017-03-23 18:18:28","D","Investing",,false,"VIRGINIA","VA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1218453/000121845317000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1320 OLD CHAIN BRIDGE ROAD #320","",,"Other",,"22101","","","","","","","",""
"0001218453-18-000001",-1,"0001218453","MCLEAN","RBJ PARTNERS LP","[""506c""]","2018-03-14 16:44:53","D","Investing",,false,"VIRGINIA","VA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1218453/000121845318000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1320 OLD CHAIN BRIDGE ROAD #320","",,"Other",,"22101","","","","","","","",""
"0001218453-12-000001",-1,"0001218453","MCLEAN","RBJ PARTNERS LP","[]","2012-03-12","D/A","Investing",,true,"VIRGINIA","VA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1218453/000121845312000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1650 TYSONS BLVD. SUITE 1575","",,"Other",,"22102","","","","","","","",""
"0001218453-14-000002",-1,"0001218453","MCLEAN","RBJ PARTNERS LP","[""506b""]","2014-03-05","D/A","Investing",,true,"VIRGINIA","VA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1218453/000121845314000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1650 TYSONS BLVD. SUITE 1575","",,"Other",,"22102","","","","","","","",""
"0001218453-16-000003",-1,"0001218453","MCLEAN","RBJ PARTNERS LP","[""506c""]","2016-03-28","D","Investing",,false,"VIRGINIA","VA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1218453/000121845316000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1320 OLD CHAIN BRIDGE ROAD","SUITE 320",,"Other",,"22101","","","","","","","",""
"0001218453-09-000003",-1,"0001218453","MCLEAN","RBJ PARTNERS LP","[]","2009-03-12","D/A","Investing",,true,"VIRGINIA","VA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1218453/000121845309000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1650 TYSONS BLVD. SUITE 1575","",,"Other",,"22102","","","","","","","",""
"0001218453-10-000001",-1,"0001218453","MCLEAN","RBJ PARTNERS LP","[]","2010-03-10","D/A","Investing",,true,"VIRGINIA","VA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1218453/000121845310000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1650 TYSONS BLVD. SUITE 1575","",,"Other",,"22102","","","","","","","",""
"0001218453-11-000001",-1,"0001218453","MCLEAN","RBJ PARTNERS LP","[]","2011-03-08","D","Investing",,false,"VIRGINIA","VA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1218453/000121845311000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1650 TYSONS BLVD. SUITE 1575","",,"Other",,"22102","","","","","","","",""
