"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001567619-19-000900",-1,"0001167797","NEW YORK","SELIGMAN TECH SPECTRUM FUND LLC","[""506b""]","2019-01-09 17:25:35","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1167797/000156761919000900/xslFormDX01/primary_doc.html","Decline to Disclose",,,"485 LEXINGTON AVENUE, 12th FLOOR","",,"Pooled Investment Fund",,"10017","","","","","","","",""
"0000919574-12-003681",-1,"0001167797","NEW YORK","SELIGMAN TECH SPECTRUM FUND LLC","[]","2012-05-16","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1167797/000091957412003681/xslFormDX01/primary_doc.html","Decline to Disclose",,,"100 PARK AVENUE","",,"Pooled Investment Fund",,"10017","","","","","","","",""
"0001140361-18-022953",-1,"0001167797","NEW YORK","SELIGMAN TECH SPECTRUM FUND LLC","[""506b""]","2018-05-11 12:21:08","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1167797/000114036118022953/xslFormDX01/primary_doc.html","Decline to Disclose",,,"100 PARK AVENUE","",,"Pooled Investment Fund",,"10017","","","","","","","",""
"0000919574-10-003237",-1,"0001167797","NEW YORK","SELIGMAN TECH SPECTRUM FUND LLC","[]","2010-05-13","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1167797/000091957410003237/xslFormDX01/primary_doc.html","Decline to Disclose",,,"100 PARK AVENUE","",,"Pooled Investment Fund",,"10017","","","","","","","",""
"0000919574-13-003589",-1,"0001167797","NEW YORK","SELIGMAN TECH SPECTRUM FUND LLC","[]","2013-05-16","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1167797/000091957413003589/xslFormDX01/primary_doc.html","Decline to Disclose",,,"100 PARK AVENUE","",,"Pooled Investment Fund",,"10017","","","","","","","",""
"0001140361-14-020547",-1,"0001167797","NEW YORK","SELIGMAN TECH SPECTRUM FUND LLC","[""506b""]","2014-05-13","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1167797/000114036114020547/xslFormDX01/primary_doc.html","Decline to Disclose",,,"100 PARK AVENUE","",,"Pooled Investment Fund",,"10017","","","","","","","",""
"0001567619-23-007322",-1,"0001167797","NEW YORK","SELIGMAN TECH SPECTRUM FUND LLC","[""506b""]","2023-09-29 14:04:21","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1167797/000156761923007322/xslFormDX01/primary_doc.html","Decline to Disclose",,,"485 LEXINGTON AVENUE, 12th FLOOR","",,"Pooled Investment Fund",,"10017","","","","","","","",""
"0000919574-10-002440",-1,"0001167797","NEW YORK","SELIGMAN TECH SPECTRUM FUND LLC","[]","2010-03-15","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1167797/000091957410002440/xslFormDX01/primary_doc.html","Decline to Disclose",,,"100 PARK AVENUE","",,"Pooled Investment Fund",,"10017","","","","","","","",""
"0001140361-15-019724",-1,"0001167797","NEW YORK","SELIGMAN TECH SPECTRUM FUND LLC","[""506b""]","2015-05-14","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1167797/000114036115019724/xslFormDX01/primary_doc.html","Decline to Disclose",,,"100 PARK AVENUE","",,"Pooled Investment Fund",,"10017","","","","","","","",""
"0001140361-17-019619",-1,"0001167797","NEW YORK","SELIGMAN TECH SPECTRUM FUND LLC","[""506b""]","2017-05-11 13:32:52","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1167797/000114036117019619/xslFormDX01/primary_doc.html","Decline to Disclose",,,"100 PARK AVENUE","",,"Pooled Investment Fund",,"10017","","","","","","","",""
"0001567619-21-001227",-1,"0001167797","NEW YORK","SELIGMAN TECH SPECTRUM FUND LLC","[""506b""]","2021-01-20 16:09:51","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1167797/000156761921001227/xslFormDX01/primary_doc.html","Decline to Disclose",,,"485 LEXINGTON AVENUE, 12th FLOOR","",,"Pooled Investment Fund",,"10017","","","","","","","",""
"0000919574-09-006518",-1,"0001167797","New York","SELIGMAN TECH SPECTRUM FUND LLC","[]","2009-03-16","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1167797/000091957409006518/xslFormDX01/primary_doc.html","Decline to Disclose",,,"c/o Seligman Partners LLC","100 Park Avenue",,"Pooled Investment Fund",,"10017","","","","","","","",""
"0000919574-11-003079",-1,"0001167797","NEW YORK","SELIGMAN TECH SPECTRUM FUND LLC","[]","2011-05-13","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1167797/000091957411003079/xslFormDX01/primary_doc.html","Decline to Disclose",,,"100 PARK AVENUE","",,"Pooled Investment Fund",,"10017","","","","","","","",""
"0001140361-16-063765",-1,"0001167797","NEW YORK","SELIGMAN TECH SPECTRUM FUND LLC","[""506b""]","2016-05-05","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1167797/000114036116063765/xslFormDX01/primary_doc.html","Decline to Disclose",,,"100 PARK AVENUE","",,"Pooled Investment Fund",,"10017","","","","","","","",""
"0001567619-20-000821",-1,"0001167797","NEW YORK","SELIGMAN TECH SPECTRUM FUND LLC","[""506b""]","2020-01-09 17:15:54","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1167797/000156761920000821/xslFormDX01/primary_doc.html","Decline to Disclose",,,"485 LEXINGTON AVENUE, 12th FLOOR","",,"Pooled Investment Fund",,"10017","","","","","","","",""
"0001567619-22-020862",-1,"0001167797","NEW YORK","SELIGMAN TECH SPECTRUM FUND LLC","[""506b""]","2022-11-23 16:40:38","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1167797/000156761922020862/xslFormDX01/primary_doc.html","Decline to Disclose",,,"485 LEXINGTON AVENUE, 12th FLOOR","",,"Pooled Investment Fund",,"10017","","","","","","","",""
