"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001019687-15-003900",1000000,"0001459482","DENVER","Chineseinvestors.com, Inc.","[""506b""]","2015-11-02","D","Other",,false,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1459482/000101968715003900/xslFormDX01/primary_doc.html","$1,000,001 - $5,000,000",,,"4880 HAVANA STREET","SUITE 102",,"Debt",,"80239","","","","","","","",""
"0001683168-18-002158",3000000,"0001459482","SAN GABRIEL","Chineseinvestors.com, Inc.","[""506b""]","2018-08-06 21:38:48","D","Other",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1459482/000168316818002158/xslFormDX01/primary_doc.html","$1,000,001 - $5,000,000",,,"227 W. VALLEY BLVD. SUITE 208A","",,"Debt",,"91776","","","","","","","",""
"0001019687-12-000342",1500000,"0001459482","AURORA","Chineseinvestors.com, Inc.","[]","2012-02-06","D","Other",,false,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1459482/000101968712000342/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"13791 E. RICE PLACE","SUITE 107",,"Equity",,"80015","","","","","","","",""
"0001683168-17-000113",5000000,"0001459482","SAN GABRIEL","Chineseinvestors.com, Inc.","[""506b""]","2017-01-19 15:20:01","D","Other",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1459482/000168316817000113/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"227 WEST VALLEY BLVD., #208","",,"Equity",,"91776","","","","","","","",""
"0001683168-20-000715",10000000,"0001459482","SAN GABRIEL","Chineseinvestors.com, Inc.","[""506b""]","2020-03-06 16:45:13","D","Other",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1459482/000168316820000715/xslFormDX01/primary_doc.html","$5,000,001 - $25,000,000",,,"227 W. VALLEY BLVD. SUITE 208A","",,"Equity",,"91776","","","","","","","",""
"0001019687-11-000215",1000000,"0001459482","ARCADIA","Chineseinvestors.com, Inc.","[]","2011-01-19","D","Other",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1459482/000101968711000215/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"411 E. HUNTINGTON DRIVE","#107-228",,"Equity",,"91006","","","","","","","",""
"0001019687-15-000003",5000000,"0001459482","AURORA","Chineseinvestors.com, Inc.","[""506b""]","2014-12-31","D","Other",,false,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1459482/000101968715000003/xslFormDX01/primary_doc.html","$1,000,001 - $5,000,000",,,"13791 E. RICE PLACE","",,"Equity",,"80015","","","","","","","",""
"0001683168-17-001858",10000000,"0001459482","SAN GABRIEL","Chineseinvestors.com, Inc.","[""506b""]","2017-07-26 14:31:55","D","Other",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1459482/000168316817001858/xslFormDX01/primary_doc.html","$1,000,001 - $5,000,000",,,"227 WEST VALLEY BLVD., #208","",,"Equity",,"91776","","","","","","","",""
"0001019687-09-000991",1000000,"0001459482","Arcadia","Chineseinvestors.com, Inc.","[]","2009-03-10","D","Other",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1459482/000101968709000991/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"411 E. Huntington Drive","Suite 107-228",,"Equity",,"91006","","","","","","","",""
"0001683168-16-000863",410000,"0001459482","IRWINDALE","Chineseinvestors.com, Inc.","[""506b""]","2016-12-06 14:55:26","D/A","Other",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1459482/000168316816000863/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"3810 DURBIN STREET","",,"Debt",,"91706","","","","","","","",""
"0001683168-19-000449",5000000,"0001459482","SAN GABRIEL","Chineseinvestors.com, Inc.","[""506b""]","2019-02-19 17:27:52","D","Other",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1459482/000168316819000449/xslFormDX01/primary_doc.html","$1,000,001 - $5,000,000",,,"227 WEST VALLEY BLVD. SUITE 208A","",,"Debt",,"91776","","","","","","","",""
"0001019687-12-000564",2000000,"0001459482","AURORA","Chineseinvestors.com, Inc.","[]","2012-02-15","D/A","Other",,true,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1459482/000101968712000564/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"13791 E. RICE PLACE","SUITE 107",,"Equity",,"80015","","","","","","","",""
"0001019687-14-000914",1000000,"0001459482","AURORA","Chineseinvestors.com, Inc.","[""506b""]","2014-02-03","D","Other",,false,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1459482/000101968714000914/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"13791 E. RICE PLACE","",,"Debt",,"80015","","","","","","","",""
"0001683168-17-003154",1000000,"0001459482","SAN GABRIEL","Chineseinvestors.com, Inc.","[""506b""]","2017-11-27 15:55:08","D","Other",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1459482/000168316817003154/xslFormDX01/primary_doc.html","$1,000,001 - $5,000,000",,,"227 WEST VALLEY BLVD.","SUITE 208A",,"Debt",,"91776","","","","","","","",""
"0001683168-19-003287",-1,"0001459482","SAN GABRIEL","Chineseinvestors.com, Inc.","[""506b""]","2019-10-18 16:54:31","D","Other",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1459482/000168316819003287/xslFormDX01/primary_doc.html","$1,000,001 - $5,000,000",,,"227 W. VALLEY BLVD. SUITE 208A","",,"Equity",,"91776","","","","","","","",""
"0001683168-18-003183",610400,"0001459482","SAN GABRIEL","Chineseinvestors.com, Inc.","[""506b""]","2018-10-31 13:27:38","D","Other",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1459482/000168316818003183/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"227 W. VALLEY BLVD. SUITE 208A","",,"Equity",,"91776","","","","","","","",""
"0001683168-18-003626",3000000,"0001459482","SAN GABRIEL","Chineseinvestors.com, Inc.","[""506b""]","2018-12-06 15:37:23","D","Other",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1459482/000168316818003626/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"227 W. VALLEY BLVD. SUITE 208A","",,"Debt",,"91776","","","","","","","",""
