"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001323788-17-000001",-1,"0001323788","BOSTON","SUMMIT PARTNERS CONCENTRATED GROWTH L/S QP FUND, L.P.","[""506b""]","2017-08-25 11:31:34","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1323788/000132378817000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"222 BERKELEY STREET, 18TH FLOOR","",,"Pooled Investment Fund",,"02116","","","","","","","",""
"0000898432-10-000852",-1,"0001323788","BOSTON","Alysheba QP Fund L P","[]","2010-06-10","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1323788/000089843210000852/xslFormDX01/primary_doc.html","Decline to Disclose",,,"222 BERKELEY ST 17TH FL","",,"Pooled Investment Fund",,"02116","","","","","","","",""
"0001323790-15-000006",-1,"0001323788","BOSTON","SUMMIT PARTNERS CONCENTRATED GROWTH L/S QP FUND, L.P.","[""506b""]","2015-08-17","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1323788/000132379015000006/xslFormDX01/primary_doc.html","Decline to Disclose",,,"222 BERKELEY STREET, 18TH FLOOR","",,"Pooled Investment Fund",,"02116","","","","","","","",""
"0001323788-19-000001",-1,"0001323788","BOSTON","SUMMIT PARTNERS CONCENTRATED GROWTH L/S QP FUND, L.P.","[""506b""]","2019-09-04 10:59:41","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1323788/000132378819000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"222 BERKELEY STREET, 18TH FLOOR","",,"Pooled Investment Fund",,"02116","","","","","","","",""
"0001323788-18-000001",-1,"0001323788","BOSTON","SUMMIT PARTNERS CONCENTRATED GROWTH L/S QP FUND, L.P.","[""506b""]","2018-09-13 15:13:49","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1323788/000132378818000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"222 BERKELEY STREET, 18TH FLOOR","",,"Pooled Investment Fund",,"02116","","","","","","","",""
"0000898432-11-000796",-1,"0001323788","BOSTON","Alysheba QP Fund L P","[]","2011-06-09","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1323788/000089843211000796/xslFormDX01/primary_doc.html","Decline to Disclose",,,"222 BERKELEY ST","17th Floor",,"Pooled Investment Fund",,"02116","","","","","","","",""
"0000898432-13-000987",-1,"0001323788","BOSTON","Alysheba QP Fund L P","[]","2013-07-02","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1323788/000089843213000987/xslFormDX01/primary_doc.html","Decline to Disclose",,,"222 BERKELEY ST","17th Floor",,"Pooled Investment Fund",,"02116","","","","","","","",""
"0001323788-20-000001",-1,"0001323788","BOSTON","SUMMIT PARTNERS CONCENTRATED GROWTH L/S QP FUND, L.P.","[""506b""]","2020-07-14 15:25:42","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1323788/000132378820000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"222 BERKELEY STREET, 18TH FLOOR","",,"Pooled Investment Fund",,"02116","","","","","","","",""
"0001323788-24-000001",-1,"0001323788","BOSTON","SUMMIT PARTNERS CONCENTRATED GROWTH L/S QP FUND, L.P.","[""506b""]","2024-06-28 11:28:52","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1323788/000132378824000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"222 BERKELEY STREET, 18TH FLOOR","",,"Pooled Investment Fund",,"02116","","","","","","","",""
"0000898432-12-000778",-1,"0001323788","BOSTON","Alysheba QP Fund L P","[]","2012-06-28","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1323788/000089843212000778/xslFormDX01/primary_doc.html","Decline to Disclose",,,"222 BERKELEY ST 17TH FL","",,"Pooled Investment Fund",,"02116","","","","","","","",""
"0000898432-14-000914",-1,"0001323788","BOSTON","Alysheba QP Fund L P","[""506b""]","2014-07-01","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1323788/000089843214000914/xslFormDX01/primary_doc.html","Decline to Disclose",,,"222 BERKELEY STREET","17TH FLOOR",,"Pooled Investment Fund",,"02116","","","","","","","",""
"0001323788-16-000004",-1,"0001323788","BOSTON","SUMMIT PARTNERS CONCENTRATED GROWTH L/S QP FUND, L.P.","[""506b""]","2016-08-26 12:42:40","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1323788/000132378816000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"222 BERKELEY STREET, 18TH FLOOR","",,"Pooled Investment Fund",,"02116","","","","","","","",""
"0001323788-17-000002",-1,"0001323788","BOSTON","SUMMIT PARTNERS CONCENTRATED GROWTH L/S QP FUND, L.P.","[""506b""]","2017-09-15 16:13:47","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1323788/000132378817000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"222 BERKELEY STREET, 18TH FLOOR","",,"Pooled Investment Fund",,"02116","","","","","","","",""
"0001323788-21-000001",-1,"0001323788","BOSTON","SUMMIT PARTNERS CONCENTRATED GROWTH L/S QP FUND, L.P.","[""506b""]","2021-06-28 16:11:53","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1323788/000132378821000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"222 BERKELEY STREET, 18TH FLOOR","",,"Pooled Investment Fund",,"02116","","","","","","","",""
"0001802661-22-000002",-1,"0001323788","BOSTON","SUMMIT PARTNERS CONCENTRATED GROWTH L/S QP FUND, L.P.","[""506b""]","2022-06-27 15:07:21","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1323788/000180266122000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"222 BERKELEY STREET, 18TH FLOOR","",,"Pooled Investment Fund",,"02116","","","","","","","",""
"0001323788-23-000001",-1,"0001323788","BOSTON","SUMMIT PARTNERS CONCENTRATED GROWTH L/S QP FUND, L.P.","[""506b""]","2023-06-30 15:30:45","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1323788/000132378823000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"222 BERKELEY STREET, 18TH FLOOR","",,"Pooled Investment Fund",,"02116","","","","","","","",""
