"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001670254-23-000626",,"0001945875","Miami","Here Investments Inc.",,"2023-06-07 15:17:47","C",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1945875/000167025423000626/xslC_X01/primary_doc.html",,,,"1111 Brickell Ave","10th Floor",,,,"33131","","","","","","","",""
"0001670254-23-000608",,"0001980070","Lake Mary","EAMS Technologies Inc",,"2023-06-02 20:16:09","C",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1980070/000167025423000608/xslC_X01/primary_doc.html",,,,"1725 Shadyrest Ct",,,,,"32746","","","","","","","",""
"0001670254-23-000593",,"0001979433","Orlando","Aquaria Technologies, Inc.",,"2023-05-31 19:28:49","C",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1979433/000167025423000593/xslC_X01/primary_doc.html",,,,"12215 Regal Lily Lane",,,,,"32827","","","","","","","",""
"0001910990-23-000001",,"0001910990","GULF BREEZE","Pure Title, LLC",,"2023-05-31 16:28:24","C",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1910990/000191099023000001/xslC_X01/primary_doc.html",,,,"2779 GULF BREEZE PARKWAY",,,,,"32563","","","","","","","",""
"0001978295-23-000001",,"0001978295","JACKSONVILLE","Yum Cha Tea Co LLC",,"2023-05-31 07:59:41","C",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1978295/000197829523000001/xslC_X01/primary_doc.html",,,,"2119 WEST BEAVER ST","SUITE 1",,,,"32209","","","","","","","",""
"0001665160-23-001322",,"0001979210","Miami","Cool Cat Beverages, Inc.",,"2023-05-31 07:27:11","C",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1979210/000166516023001322/xslC_X01/primary_doc.html",,,,"429 Lenox Ave",,,,,"33139","","","","","","","",""
"0001665160-23-001307",,"0001974920","Orlando","LuftCar Corp.",,"2023-05-26 14:11:01","C",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1974920/000166516023001307/xslC_X01/primary_doc.html",,,,"10 N Orange Avenue",,,,,"32801","","","","","","","",""
"0001665160-23-001300",,"0001978388","Delray Beach","River Glen Cocktails, Inc.",,"2023-05-26 13:23:23","C",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1978388/000166516023001300/xslC_X01/primary_doc.html",,,,"14545 S Military Trail J190",,,,,"33484","","","","","","","",""
"0001665160-23-001261",,"0001974671","Miami Lakes,","EmailACheck, Inc.",,"2023-05-17 08:25:12","C",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1974671/000166516023001261/xslC_X01/primary_doc.html",,,,"5901 NW 151 St #126",,,,,"33014","","","","","","","",""
"0001670254-23-000557",,"0001974194","Edgewater","Ilex Organics LLC",,"2023-05-16 11:26:51","C",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1974194/000167025423000557/xslC_X01/primary_doc.html",,,,"504 Pullman Rd",,,,,"32132","","","","","","","",""
"0001975547-23-000001",,"0001975547","ORLANDO","Bloom In Glory LLC",,"2023-05-10 06:25:30","C",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1975547/000197554723000001/xslC_X01/primary_doc.html",,,,"2612 PINE GLEN COURT",,,,,"32833","","","","","","","",""
"0001975586-23-000001",,"0001975586","ST. AUGUSTINE","HILLARY's CHICAGO PIZZA, LLC",,"2023-05-09 12:19:25","C",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1975586/000197558623000001/xslC_X01/primary_doc.html",,,,"1974 US-1 S",,,,,"32086","","","","","","","",""
"0001966086-23-000002",,"0001966086","Marco Island","Wholesale Payroll, LLC",,"2023-05-08 17:48:27","C",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1966086/000196608623000002/xslC_X01/primary_doc.html",,,,"886 Park Avenue","Suite 202",,,,"34145","","","","","","","",""
