"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001477932-19-003454",3600000,"0001532926","Henderson","BRK, INC.",,"2019-06-10 14:01:44","1-A/A","PLASTICS PRODUCTS, NEC","3089",,"NEVADA","NV","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1532926/000147793219003454/xsl1-A_X01/primary_doc.html","0.00","NEVADA","NV","411 Eastgate road, Suite A","","Tier1","Equity (common or preferred stock)","","89001","N/A","0.00","N/A","0.00","","","N/A","0.00"
"0001477932-19-001807",3600000,"0001532926","Henderson","BRK, INC.",,"2019-04-17 08:59:49","1-A","PLASTICS PRODUCTS, NEC","3089",,"NEVADA","NV","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1532926/000147793219001807/xsl1-A_X01/primary_doc.html","0.00","NEVADA","NV","411 Eastgate road, Suite A","","Tier1","Equity (common or preferred stock)","","89001","N/A","0.00","N/A","0.00","","","N/A","0.00"
"0001477932-19-005200",3600000,"0001532926","Henderson","BRK, INC.",,"2019-08-27 16:45:49","1-A/A","PLASTICS PRODUCTS, NEC","3089",,"NEVADA","NV","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1532926/000147793219005200/xsl1-A_X01/primary_doc.html","0.00","NEVADA","NV","411 Eastgate road, Suite A","","Tier1","Equity (common or preferred stock)","","89001","N/A","0.00","N/A","0.00","","","N/A","0.00"
"0001477932-20-005957",3600000,"0001532926","Henderson","BRK, INC.",,"2020-10-19 17:17:06","1-A","PLASTICS PRODUCTS, NEC","3089",,"NEVADA","NV","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1532926/000147793220005957/xsl1-A_X01/primary_doc.html","0.00","NEVADA","NV","411 Eastgate road, Suite A","","Tier2","Equity (common or preferred stock)","","89001","N/A","0.00","N/A","0.00","","","N/A","0.00"
"0001477932-20-001623",3600000,"0001532926","Henderson","BRK, INC.",,"2020-03-30 10:18:15","1-A/A","PLASTICS PRODUCTS, NEC","3089",,"NEVADA","NV","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1532926/000147793220001623/xsl1-A_X01/primary_doc.html","0.00","NEVADA","NV","411 Eastgate road, Suite A","","Tier1","Equity (common or preferred stock)","","89001","N/A","0.00","N/A","0.00","","","N/A","0.00"
"0001477932-19-005221",3600000,"0001532926","Henderson","BRK, INC.",,"2019-08-28 14:00:28","1-A/A","PLASTICS PRODUCTS, NEC","3089",,"NEVADA","NV","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1532926/000147793219005221/xsl1-A_X01/primary_doc.html","0.00","NEVADA","NV","411 Eastgate road, Suite A","","Tier1","Equity (common or preferred stock)","","89001","N/A","0.00","N/A","0.00","","","N/A","0.00"
"0001477932-19-004552",3600000,"0001532926","Henderson","BRK, INC.",,"2019-08-07 11:58:17","1-A/A","PLASTICS PRODUCTS, NEC","3089",,"NEVADA","NV","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1532926/000147793219004552/xsl1-A_X01/primary_doc.html","0.00","NEVADA","NV","411 Eastgate road, Suite A","","Tier1","Equity (common or preferred stock)","","89001","N/A","0.00","N/A","0.00","","","N/A","0.00"
"0001477932-19-003065",3600000,"0001532926","Henderson","BRK, INC.",,"2019-05-21 13:11:22","1-A/A","PLASTICS PRODUCTS, NEC","3089",,"NEVADA","NV","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1532926/000147793219003065/xsl1-A_X01/primary_doc.html","0.00","NEVADA","NV","411 Eastgate road, Suite A","","Tier1","Equity (common or preferred stock)","","89001","N/A","0.00","N/A","0.00","","","N/A","0.00"
"0001477932-21-000165",3600000,"0001532926","Henderson","Gen 2 Technologies Inc.",,"2021-01-11 14:44:14","1-A/A","PLASTICS PRODUCTS, NEC","3089",,"NEVADA","NV","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1532926/000147793221000165/xsl1-A_X01/primary_doc.html","0.00","NEVADA","NV","411 Eastgate road, Suite A","","Tier2","Equity (common or preferred stock)","","89001","N/A","0.00","N/A","0.00","","","N/A","0.00"
"0001477932-19-005636",3600000,"0001532926","Henderson","BRK, INC.",,"2019-10-01 11:00:02","1-A/A","PLASTICS PRODUCTS, NEC","3089",,"NEVADA","NV","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1532926/000147793219005636/xsl1-A_X01/primary_doc.html","0.00","NEVADA","NV","411 Eastgate road, Suite A","","Tier1","Equity (common or preferred stock)","","89001","N/A","0.00","N/A","0.00","","","N/A","0.00"
"0001477932-20-007327",3600000,"0001532926","Henderson","BRK, INC.",,"2020-12-15 17:49:43","1-A/A","PLASTICS PRODUCTS, NEC","3089",,"NEVADA","NV","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1532926/000147793220007327/xsl1-A_X01/primary_doc.html","0.00","NEVADA","NV","411 Eastgate road, Suite A","","Tier2","Equity (common or preferred stock)","","89001","N/A","0.00","N/A","0.00","","","N/A","0.00"
