"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001823266-21-000006",50000,"0001823266","STUDIO CITY","Enspira Inc.","[""506c""]","2021-10-21 09:27:44","D","Other",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1823266/000182326621000006/xslFormDX01/primary_doc.html","Decline to Disclose",,,"11271 VENTURA BOULEVARD #607","",,"Equity",,"91604","","","","","","","",""
"0001823266-21-000007",50000,"0001823266","STUDIO CITY","Enspira Inc.","[""506c""]","2021-10-28 12:43:14","D","Other",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1823266/000182326621000007/xslFormDX01/primary_doc.html","Decline to Disclose",,,"11271 VENTURA BOULEVARD #607","",,"Equity",,"91604","","","","","","","",""
"0001823266-21-000002",150000,"0001823266","RANCHO MIRAGE","Enspira Inc.","[""506b""]","2021-02-05 12:02:38","D","Other",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1823266/000182326621000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"11022 MUIRFIELD DRIVE","",,"Equity",,"92270","","","","","","","",""
"0001823266-21-000008",50000,"0001823266","STUDIO CITY","Enspira Inc.","[""506c""]","2021-11-12 16:03:04","D","Other",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1823266/000182326621000008/xslFormDX01/primary_doc.html","Decline to Disclose",,,"11271 VENTURA BOULEVARD #607","",,"Equity",,"91604","","","","","","","",""
"0001823266-22-000001",825000,"0001823266","STUDIO CITY","Enspira Inc.","[""506c""]","2022-02-04 10:26:05","D","Other",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1823266/000182326622000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"11271 VENTURA BOULEVARD #607","",,"Equity",,"91604","","","","","","","",""
"0001823266-21-000005",50000,"0001823266","STUDIO CITY","Enspira Inc.","[""506c""]","2021-10-13 10:56:09","D","Other",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1823266/000182326621000005/xslFormDX01/primary_doc.html","Decline to Disclose",,,"11271 VENTURA BOULEVARD #607","",,"Equity",,"91604","","","","","","","",""
"0001823266-22-000003",10000,"0001823266","STUDIO CITY","Enspira Inc.","[""506c""]","2022-06-28 08:39:49","D","Other",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1823266/000182326622000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"11271 VENTURA BOULEVARD #607","",,"Equity",,"91604","","","","","","","",""
"0001823266-23-000001",50000,"0001823266","STUDIO CITY","Enspira Inc.","[""506c""]","2023-03-17 16:31:47","D","Other",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1823266/000182326623000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"11271 VENTURA BOULEVARD #607","",,"Equity",,"91604","","","","","","","",""
"0001823266-20-000001",200000,"0001823266","PALM SPRINGS","Enspira LLC","[""506b""]","2020-09-01 16:02:12","D","Other",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1823266/000182326620000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1041 BELLA VISTA","",,"Equity",,"92264","","","","","","","",""
"0001823266-21-000004",250000,"0001823266","STUDIO CITY","Enspira Inc.","[""506c""]","2021-07-27 15:56:17","D","Other",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1823266/000182326621000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"11271 VENTURA BOULEVARD #607","",,"Equity",,"91604","","","","","","","",""
"0001823266-22-000002",100000,"0001823266","STUDIO CITY","Enspira Inc.","[""506c""]","2022-03-30 10:11:46","D","Other",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1823266/000182326622000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"11271 VENTURA BOULEVARD #607","",,"Equity",,"91604","","","","","","","",""
"0001823266-21-000009",50000,"0001823266","STUDIO CITY","Enspira Inc.","[""506c""]","2021-12-08 13:51:40","D","Other",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1823266/000182326621000009/xslFormDX01/primary_doc.html","Decline to Disclose",,,"11271 VENTURA BOULEVARD #607","",,"Equity",,"91604","","","","","","","",""
