"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0000919574-16-012599",-1,"0001549265","GRAND CAYMAN","Metacapital Mortgage Value Fund, Ltd.","[""506b""]","2016-04-22","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1549265/000091957416012599/xslFormDX01/primary_doc.html","Decline to Disclose",,,"CITCO FUND SERVICES (CAYMAN ISLANDS) LTD","89 NEXUS WAY PO BOX 31106",,"Pooled Investment Fund",,"KY1-1205","","","","","","","",""
"0000919574-14-002826",-1,"0001549265","New York","Metacapital Mortgage Value Fund, Ltd.","[""506b""]","2014-05-05","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1549265/000091957414002826/xslFormDX01/primary_doc.html","Decline to Disclose",,,"c/o Metacapital Management, L.P.","152 West 57th Street, 38th Floor",,"Pooled Investment Fund",,"10019","","","","","","","",""
"0000919574-18-003019",-1,"0001549265","GRAND CAYMAN","Metacapital Mortgage Value Fund, Ltd.","[""506b""]","2018-04-13 11:15:26","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1549265/000091957418003019/xslFormDX01/primary_doc.html","Decline to Disclose",,,"CITCO FUND SERVICES (CAYMAN ISLANDS) LTD","89 NEXUS WAY PO BOX 31106",,"Pooled Investment Fund",,"KY1-1205","","","","","","","",""
"0000919574-19-002773",-1,"0001549265","GRAND CAYMAN","Metacapital Mortgage Value Fund, Ltd.","[""506b""]","2019-04-08 11:20:03","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1549265/000091957419002773/xslFormDX01/primary_doc.html","Decline to Disclose",,,"CITCO FUND SERVICES (CAYMAN ISLANDS) LTD","89 NEXUS WAY PO BOX 31106",,"Pooled Investment Fund",,"KY1-1205","","","","","","","",""
"0000919574-12-003186",-1,"0001549265","GRAND CAYMAN","Metacapital Mortgage Value Fund, Ltd.","[]","2012-05-14","D","Pooled Investment Fund",,false,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1549265/000091957412003186/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O CITCO FUND SERVICES (CAYMAN ISLANDS)","89 NEXUS WAY, CAMANA BAY, BOX 31106",,"Pooled Investment Fund",,"KY1-1205","","","","","","","",""
"0000919574-17-003494",-1,"0001549265","GRAND CAYMAN","Metacapital Mortgage Value Fund, Ltd.","[""506b""]","2017-04-18 17:47:24","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1549265/000091957417003494/xslFormDX01/primary_doc.html","Decline to Disclose",,,"CITCO FUND SERVICES (CAYMAN ISLANDS) LTD","89 NEXUS WAY PO BOX 31106",,"Pooled Investment Fund",,"KY1-1205","","","","","","","",""
"0000919574-20-002757",-1,"0001549265","GRAND CAYMAN","Metacapital Mortgage Value Fund, Ltd.","[""506b""]","2020-04-06 19:21:46","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1549265/000091957420002757/xslFormDX01/primary_doc.html","Decline to Disclose",,,"CITCO FUND SERVICES (CAYMAN ISLANDS) LTD","89 NEXUS WAY PO BOX 31106",,"Pooled Investment Fund",,"KY1-1205","","","","","","","",""
"0000919574-22-002474",-1,"0001549265","GRAND CAYMAN","Metacapital Mortgage Value Fund, Ltd.","[""506b""]","2022-03-31 11:32:15","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1549265/000091957422002474/xslFormDX01/primary_doc.html","Decline to Disclose",,,"CITCO FUND SERVICES (CAYMAN ISLANDS) LTD","89 NEXUS WAY PO BOX 31106",,"Pooled Investment Fund",,"KY1-1205","","","","","","","",""
"0000919574-13-003080",-1,"0001549265","GRAND CAYMAN","Metacapital Mortgage Value Fund, Ltd.","[]","2013-05-13","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1549265/000091957413003080/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O CITCO FUND SERVICES (CAYMAN ISLANDS)","89 NEXUS WAY, CAMANA BAY, BOX 31106",,"Pooled Investment Fund",,"KY1-1205","","","","","","","",""
"0000919574-14-003652",-1,"0001549265","New York","Metacapital Mortgage Value Fund, Ltd.","[""506b""]","2014-06-06","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1549265/000091957414003652/xslFormDX01/primary_doc.html","Decline to Disclose",,,"c/o Metacapital Management, L.P.","152 West 57th Street, 38th Floor",,"Pooled Investment Fund",,"10019","","","","","","","",""
"0000919574-15-003181",-1,"0001549265","NEW YORK","Metacapital Mortgage Value Fund, Ltd.","[""506b""]","2015-03-26","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1549265/000091957415003181/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O METACAPITAL MANAGEMENT, L.P.","152 WEST 57TH STREET, 38TH FLOOR",,"Pooled Investment Fund",,"10019","","","","","","","",""
"0000919574-16-012027",-1,"0001549265","GRAND CAYMAN","Metacapital Mortgage Value Fund, Ltd.","[""506b""]","2016-03-21","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1549265/000091957416012027/xslFormDX01/primary_doc.html","Decline to Disclose",,,"CITCO FUND SERVICES (CAYMAN ISLANDS) LTD","89 NEXUS WAY PO BOX 31106",,"Pooled Investment Fund",,"KY1-1205","","","","","","","",""
"0000919574-23-002343",-1,"0001549265","GRAND CAYMAN","Metacapital Mortgage Value Fund, Ltd.","[""506b""]","2023-03-31 11:27:19","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1549265/000091957423002343/xslFormDX01/primary_doc.html","Decline to Disclose",,,"CITCO FUND SERVICES (CAYMAN ISLANDS) LTD","89 NEXUS WAY PO BOX 31106",,"Pooled Investment Fund",,"KY1-1205","","","","","","","",""
