"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001642079-17-000005",0,"0001642079","TOTOWA","ARC287BC CORP",,"2017-08-18 21:14:00","1-A/A","MISCELLANEOUS TRANSPORTATION EQUIPMENT","3790",,"NEW JERSEY","NJ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1642079/000164207917000005/xsl1-A_X01/primary_doc.html","0.00","NEW JERSEY","NJ","232 UNION BLVD","","Tier2","Equity (common or preferred stock)","","07512","N/A","0.00","N/A","0.00","","","N/A","0.00"
"0001642079-17-000012",0,"0001642079","TOTOWA","ARC287BC CORP",,"2017-10-16 10:26:52","1-A/A","MISCELLANEOUS MANUFACTURING INDUSTRIES","3990",,"NEW JERSEY","NJ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1642079/000164207917000012/xsl1-A_X01/primary_doc.html","0.00","NEW JERSEY","NJ","232 UNION BLVD","","Tier2","Equity (common or preferred stock)","","07512","N/A","0.00","N/A","0.00","","","N/A","0.00"
"0001642079-17-000010",0,"0001642079","TOTOWA","ARC287BC CORP",,"2017-10-12 17:45:25","1-A/A","MISCELLANEOUS MANUFACTURING INDUSTRIES","3990",,"NEW JERSEY","NJ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1642079/000164207917000010/xsl1-A_X01/primary_doc.html","0.00","NEW JERSEY","NJ","232 UNION BLVD","","Tier2","Equity (common or preferred stock)","","07512","N/A","0.00","N/A","0.00","","","N/A","0.00"
"0001642079-16-000031",0,"0001642079","TOTOWA","ARC287BC CORP",,"2016-12-01 18:41:52","1-A/A","MISCELLANEOUS TRANSPORTATION EQUIPMENT","3790",,"NEW JERSEY","NJ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1642079/000164207916000031/xsl1-A_X01/primary_doc.html","0.00","NEW JERSEY","NJ","232 UNION BLVD","","Tier2","Equity (common or preferred stock)","","07512","N/A","0.00","N/A","0.00","","","N/A","0.00"
"0001642079-17-000008",0,"0001642079","TOTOWA","ARC287BC CORP",,"2017-09-28 17:04:28","1-A/A","MISCELLANEOUS MANUFACTURING INDUSTRIES","3990",,"NEW JERSEY","NJ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1642079/000164207917000008/xsl1-A_X01/primary_doc.html","0.00","NEW JERSEY","NJ","232 UNION BLVD","","Tier2","Equity (common or preferred stock)","","07512","N/A","0.00","N/A","0.00","","","N/A","0.00"
"0001642079-17-000001",0,"0001642079","TOTOWA","ARC287BC CORP",,"2017-05-08 16:35:47","1-A/A","MISCELLANEOUS TRANSPORTATION EQUIPMENT","3790",,"NEW JERSEY","NJ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1642079/000164207917000001/xsl1-A_X01/primary_doc.html","0.00","NEW JERSEY","NJ","232 UNION BLVD","","Tier2","Equity (common or preferred stock)","","07512","N/A","0.00","N/A","0.00","","","N/A","0.00"
"0001642079-17-000013",0,"0001642079","TOTOWA","ARC287BC CORP",,"2017-10-18 11:09:34","1-A/A","MISCELLANEOUS MANUFACTURING INDUSTRIES","3990",,"NEW JERSEY","NJ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1642079/000164207917000013/xsl1-A_X01/primary_doc.html","0.00","NEW JERSEY","NJ","232 UNION BLVD","","Tier2","Equity (common or preferred stock)","","07512","N/A","0.00","N/A","0.00","","","N/A","0.00"
"0001642079-17-000006",0,"0001642079","TOTOWA","ARC287BC CORP",,"2017-08-25 18:46:21","1-A/A","MISCELLANEOUS TRANSPORTATION EQUIPMENT","3790",,"NEW JERSEY","NJ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1642079/000164207917000006/xsl1-A_X01/primary_doc.html","0.00","NEW JERSEY","NJ","232 UNION BLVD","","Tier2","Equity (common or preferred stock)","","07512","N/A","0.00","N/A","0.00","","","N/A","0.00"
"0001642079-17-000007",0,"0001642079","TOTOWA","ARC287BC CORP",,"2017-09-14 19:56:15","1-A/A","MISCELLANEOUS MANUFACTURING INDUSTRIES","3990",,"NEW JERSEY","NJ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1642079/000164207917000007/xsl1-A_X01/primary_doc.html","0.00","NEW JERSEY","NJ","232 UNION BLVD","","Tier2","Equity (common or preferred stock)","","07512","N/A","0.00","N/A","0.00","","","N/A","0.00"
"0001642079-17-000002",0,"0001642079","TOTOWA","ARC287BC CORP",,"2017-07-24 21:16:51","1-A/A","MISCELLANEOUS TRANSPORTATION EQUIPMENT","3790",,"NEW JERSEY","NJ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1642079/000164207917000002/xsl1-A_X01/primary_doc.html","0.00","NEW JERSEY","NJ","232 UNION BLVD","","Tier2","Equity (common or preferred stock)","","07512","N/A","0.00","N/A","0.00","","","N/A","0.00"
"0001642079-16-000013",0,"0001642079","TOTOWA","ARC287BC CORP",,"2016-10-07 18:28:29","1-A","MISCELLANEOUS TRANSPORTATION EQUIPMENT","3790",,"NEW JERSEY","NJ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1642079/000164207916000013/xsl1-A_X01/primary_doc.html","0.00","NEW JERSEY","NJ","232 UNION BLVD","","Tier1","Equity (common or preferred stock)","","07512","N/A","0.00","N/A","0.00","","","N/A","0.00"
"0001642079-16-000006",0,"0001642079","TOTOWA","ARC287BC CORP",,"2016-09-20 21:29:46","1-A","MISCELLANEOUS TRANSPORTATION EQUIPMENT","3790",,"NEW JERSEY","NJ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1642079/000164207916000006/xsl1-A_X01/primary_doc.html","0.00","NEW JERSEY","NJ","232 UNION BLVD","","Tier1","Equity (common or preferred stock)","","07512","N/A","0.00","N/A","0.00","","","N/A","0.00"
"0001642079-17-000014",0,"0001642079","TOTOWA","ARC287BC CORP",,"2017-10-20 19:54:30","1-A/A","MISCELLANEOUS MANUFACTURING INDUSTRIES","3990",,"NEW JERSEY","NJ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1642079/000164207917000014/xsl1-A_X01/primary_doc.html","0.00","NEW JERSEY","NJ","232 UNION BLVD","","Tier2","Equity (common or preferred stock)","","07512","N/A","0.00","N/A","0.00","","","N/A","0.00"
"0001642079-17-000004",0,"0001642079","TOTOWA","ARC287BC CORP",,"2017-07-28 12:57:03","1-A/A","MEASURING & CONTROLLING DEVICES, NEC","3829",,"NEW JERSEY","NJ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1642079/000164207917000004/xsl1-A_X01/primary_doc.html","0.00","NEW JERSEY","NJ","232 UNION BLVD","","Tier2","Equity (common or preferred stock)","","07512","N/A","0.00","N/A","0.00","","","N/A","0.00"
"0001642079-16-000023",0,"0001642079","TOTOWA","ARC287BC CORP",,"2016-11-16 16:25:31","1-A/A","MISCELLANEOUS TRANSPORTATION EQUIPMENT","3790",,"NEW JERSEY","NJ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1642079/000164207916000023/xsl1-A_X01/primary_doc.html","0.00","NEW JERSEY","NJ","232 UNION BLVD","","Tier1","Equity (common or preferred stock)","","07512","N/A","0.00","N/A","0.00","","","N/A","0.00"
"0001642079-17-000011",0,"0001642079","TOTOWA","ARC287BC CORP",,"2017-10-16 09:37:23","1-A/A","MISCELLANEOUS MANUFACTURING INDUSTRIES","3990",,"NEW JERSEY","NJ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1642079/000164207917000011/xsl1-A_X01/primary_doc.html","0.00","NEW JERSEY","NJ","232 UNION BLVD","","Tier2","Equity (common or preferred stock)","","07512","N/A","0.00","N/A","0.00","","","N/A","0.00"
"0001642079-17-000009",0,"0001642079","TOTOWA","ARC287BC CORP",,"2017-10-05 21:24:54","1-A/A","MISCELLANEOUS MANUFACTURING INDUSTRIES","3990",,"NEW JERSEY","NJ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1642079/000164207917000009/xsl1-A_X01/primary_doc.html","0.00","NEW JERSEY","NJ","232 UNION BLVD","","Tier2","Equity (common or preferred stock)","","07512","N/A","0.00","N/A","0.00","","","N/A","0.00"
"0001642079-16-000030",0,"0001642079","TOTOWA","ARC287BC CORP",,"2016-12-01 18:29:03","1-A/A","MISCELLANEOUS TRANSPORTATION EQUIPMENT","3790",,"NEW JERSEY","NJ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1642079/000164207916000030/xsl1-A_X01/primary_doc.html","0.00","NEW JERSEY","NJ","232 UNION BLVD","","Tier2","Equity (common or preferred stock)","","07512","N/A","0.00","N/A","0.00","","","N/A","0.00"
