"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001768126-22-000016",3965000,"0001768126","NEW YORK","RSE Archive, LLC",,"2022-02-09 20:04:32","1-A POS","SPORTING & ATHLETIC GOODS, NEC","3949",,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1768126/000176812622000016/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","250 LAFAYETTE STREET","2ND FLOOR","Tier2","Other(describe)","LLC Interests","10012","EisnerAmper LLP","0.00","Maynard Cooper & Gale LLP","0.00","","","N/A","0.00"
"0001768126-22-000042",1951000,"0001768126","NEW YORK","RSE Archive, LLC",,"2022-08-31 16:56:15","1-A/A","SPORTING & ATHLETIC GOODS, NEC","3949",,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1768126/000176812622000042/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","250 LAFAYETTE STREET","2ND FLOOR","Tier2","Other(describe)","LLC Interests","10012","EisnerAmper LLP","0.00","Maynard Cooper & Gale LLP","0.00","","","N/A","0.00"
"0001768126-21-000018",17448500,"0001768126","NEW YORK","RSE Archive, LLC",,"2021-06-15 20:07:56","1-A POS","SPORTING & ATHLETIC GOODS, NEC","3949",,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1768126/000176812621000018/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","250 LAFAYETTE STREET","2ND FLOOR","Tier2","Other(describe)","LLC Interests","10012","EisnerAmper LLP","0.00","Duane Morris LLP","0.00","","","N/A","0.00"
"0001768126-20-000027",3944750,"0001768126","New York","RSE Archive, LLC",,"2020-09-29 08:15:17","1-A POS","SPORTING & ATHLETIC GOODS, NEC","3949",,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1768126/000176812620000027/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","250 Lafayette Street","2nd floor","Tier2","Other(describe)","LLC Interests","10012","EisnerAmper LLP","0.00","Duane Morris LLP","0.00","","","N/A","0.00"
"0001768126-21-000025",9955500,"0001768126","NEW YORK","RSE Archive, LLC",,"2021-07-16 10:44:18","1-A POS","SPORTING & ATHLETIC GOODS, NEC","3949",,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1768126/000176812621000025/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","250 LAFAYETTE STREET","2ND FLOOR","Tier2","Other(describe)","LLC Interests","10012","EisnerAmper LLP","0.00","Maynard Cooper & Gale LLP","0.00","","","N/A","0.00"
"0001768126-21-000013",10896300,"0001768126","NEW YORK","RSE Archive, LLC",,"2021-05-06 11:33:24","1-A POS","SPORTING & ATHLETIC GOODS, NEC","3949",,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1768126/000176812621000013/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","250 LAFAYETTE STREET","2ND FLOOR","Tier2","Other(describe)","LLC Interests","10012","EisnerAmper LLP","0.00","Duane Morris LLP","0.00","","","N/A","0.00"
"0001768126-21-000037",4958000,"0001768126","NEW YORK","RSE Archive, LLC",,"2021-09-10 14:59:52","1-A POS","SPORTING & ATHLETIC GOODS, NEC","3949",,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1768126/000176812621000037/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","250 LAFAYETTE STREET","2ND FLOOR","Tier2","Other(describe)","LLC Interests","10012","EisnerAmper LLP","0.00","Maynard Cooper & Gale LLP","0.00","","","N/A","0.00"
"0001768126-19-000022",1782500,"0001768126","NEW YORK","RSE Archive, LLC",,"2019-12-05 17:20:56","1-A POS","SPORTING & ATHLETIC GOODS, NEC","3949",,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1768126/000176812619000022/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","250 LAFAYETTE STREET","3R","Tier2","Other(describe)","LLC Interests","10012","EisnerAmper LLP","0.00","Duane Morris LLP","0.00","","","N/A","0.00"
"0001768126-21-000070",5369000,"0001768126","NEW YORK","RSE Archive, LLC",,"2021-12-01 17:27:06","1-A POS","SPORTING & ATHLETIC GOODS, NEC","3949",,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1768126/000176812621000070/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","250 LAFAYETTE STREET","2ND FLOOR","Tier2","Other(describe)","LLC Interests","10012","EisnerAmper LLP","0.00","Maynard Cooper & Gale LLP","0.00","","","N/A","0.00"
"0001768126-22-000015",3965000,"0001768126","NEW YORK","RSE Archive, LLC",,"2022-02-09 17:28:46","1-A POS","SPORTING & ATHLETIC GOODS, NEC","3949",,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1768126/000176812622000015/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","250 LAFAYETTE STREET","2ND FLOOR","Tier2","Other(describe)","LLC Interests","10012","EisnerAmper LLP","0.00","Maynard Cooper & Gale LLP","0.00","","","N/A","0.00"
"0001768126-21-000048",6099500,"0001768126","NEW YORK","RSE Archive, LLC",,"2021-10-13 07:04:44","1-A POS","SPORTING & ATHLETIC GOODS, NEC","3949",,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1768126/000176812621000048/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","250 LAFAYETTE STREET","2ND FLOOR","Tier2","Other(describe)","LLC Interests","10012","EisnerAmper LLP","0.00","Maynard Cooper & Gale LLP","0.00","","","N/A","0.00"
"0001768126-20-000021",3610750,"0001768126","NEW YORK","RSE Archive, LLC",,"2020-09-15 17:11:51","1-A POS","SPORTING & ATHLETIC GOODS, NEC","3949",,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1768126/000176812620000021/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","250 LAFAYETTE STREET","2ND FLOOR","Tier2","Other(describe)","LLC Interests","10012","EisnerAmper LLP","0.00","Duane Morris LLP","0.00","","","N/A","0.00"
"0001768126-20-000045",5124750,"0001768126","NEW YORK","RSE Archive, LLC",,"2020-11-10 19:17:06","1-A POS","SPORTING & ATHLETIC GOODS, NEC","3949",,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1768126/000176812620000045/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","250 LAFAYETTE STREET","2ND FLOOR","Tier2","Other(describe)","LLC Interests","10012","EisnerAmper LLP","0.00","Duane Morris LLP","0.00","","","N/A","0.00"
"0001768126-19-000014",619300,"0001768126","NEW YORK","RSE Archive, LLC",,"2019-10-04 16:03:30","1-A/A","SPORTING & ATHLETIC GOODS, NEC","3949",,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1768126/000176812619000014/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","250 LAFAYETTE STREET","3R","Tier2","Other(describe)","LLC Interests","10012","EisnerAmper LLP","0.00","Duane Morris LLP","0.00","","","N/A","0.00"
"0001768126-21-000050",6047000,"0001768126","NEW YORK","RSE Archive, LLC",,"2021-10-15 16:56:15","1-A POS","SPORTING & ATHLETIC GOODS, NEC","3949",,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1768126/000176812621000050/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","250 LAFAYETTE STREET","2ND FLOOR","Tier2","Other(describe)","LLC Interests","10012","EisnerAmper LLP","0.00","Maynard Cooper & Gale LLP","0.00","","","N/A","0.00"
"0001768126-20-000038",3944750,"0001768126","NEW YORK","RSE Archive, LLC",,"2020-10-09 13:09:57","1-A POS","SPORTING & ATHLETIC GOODS, NEC","3949",,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1768126/000176812620000038/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","250 LAFAYETTE STREET","2ND FLOOR","Tier2","Other(describe)","LLC Interests","10012","EisnerAmper LLP","0.00","Duane Morris LLP","0.00","","","N/A","0.00"
"0001768126-20-000002",1429000,"0001768126","NEW YORK","RSE Archive, LLC",,"2020-02-07 16:05:29","1-A POS","SPORTING & ATHLETIC GOODS, NEC","3949",,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1768126/000176812620000002/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","250 LAFAYETTE STREET","3R","Tier2","Other(describe)","LLC Interests","10012","EisnerAmper LLP","0.00","Duane Morris LLP","0.00","","","N/A","0.00"
"0001768126-21-000055",5512750,"0001768126","NEW YORK","RSE Archive, LLC",,"2021-10-25 18:12:53","1-A POS","SPORTING & ATHLETIC GOODS, NEC","3949",,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1768126/000176812621000055/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","250 LAFAYETTE STREET","2ND FLOOR","Tier2","Other(describe)","LLC Interests","10012","EisnerAmper LLP","0.00","Maynard Cooper & Gale LLP","0.00","","","N/A","0.00"
"0001768126-22-000034",1951000,"0001768126","NEW YORK","RSE Archive, LLC",,"2022-06-07 14:10:55","1-A POS","SPORTING & ATHLETIC GOODS, NEC","3949",,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1768126/000176812622000034/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","250 LAFAYETTE STREET","2ND FLOOR","Tier2","Other(describe)","LLC Interests","10012","EisnerAmper LLP","0.00","Maynard Cooper & Gale LLP","0.00","","","N/A","0.00"
"0001768126-21-000008",17028800,"0001768126","NEW YORK","RSE Archive, LLC",,"2021-03-16 20:21:23","1-A POS","SPORTING & ATHLETIC GOODS, NEC","3949",,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1768126/000176812621000008/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","250 LAFAYETTE STREET","2ND FLOOR","Tier2","Other(describe)","LLC Interests","10012","EisnerAmper LLP","0.00","Duane Morris LLP","0.00","","","N/A","0.00"
"0001768126-19-000012",619300,"0001768126","NEW YORK","RSE Archive, LLC",,"2019-09-13 17:37:13","1-A/A","SPORTING & ATHLETIC GOODS, NEC","3949",,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1768126/000176812619000012/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","250 LAFAYETTE STREET","3R","Tier2","Other(describe)","LLC Interests","10012","EisnerAmper LLP","0.00","Duane Morris LLP","0.00","","","N/A","0.00"
"0001768126-21-000058",4852750,"0001768126","NEW YORK","RSE Archive, LLC",,"2021-11-04 15:52:38","1-A POS","SPORTING & ATHLETIC GOODS, NEC","3949",,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1768126/000176812621000058/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","250 LAFAYETTE STREET","2ND FLOOR","Tier2","Other(describe)","LLC Interests","10012","EisnerAmper LLP","0.00","Maynard Cooper & Gale LLP","0.00","","","N/A","0.00"
"0001768126-21-000060",5033750,"0001768126","NEW YORK","RSE Archive, LLC",,"2021-11-04 17:19:46","1-A POS","SPORTING & ATHLETIC GOODS, NEC","3949",,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1768126/000176812621000060/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","250 LAFAYETTE STREET","2ND FLOOR","Tier2","Other(describe)","LLC Interests","10012","EisnerAmper LLP","0.00","Maynard Cooper & Gale LLP","0.00","","","N/A","0.00"
"0001768126-21-000065",6083750,"0001768126","NEW YORK","RSE Archive, LLC",,"2021-11-18 11:29:44","1-A POS","SPORTING & ATHLETIC GOODS, NEC","3949",,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1768126/000176812621000065/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","250 LAFAYETTE STREET","2ND FLOOR","Tier2","Other(describe)","LLC Interests","10012","EisnerAmper LLP","0.00","Maynard Cooper & Gale LLP","0.00","","","N/A","0.00"
"0001768126-21-000072",5002000,"0001768126","NEW YORK","RSE Archive, LLC",,"2021-12-17 14:46:53","1-A POS","SPORTING & ATHLETIC GOODS, NEC","3949",,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1768126/000176812621000072/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","250 LAFAYETTE STREET","2ND FLOOR","Tier2","Other(describe)","LLC Interests","10012","EisnerAmper LLP","0.00","Maynard Cooper & Gale LLP","0.00","","","N/A","0.00"
"0001768126-22-000001",4766000,"0001768126","NEW YORK","RSE Archive, LLC",,"2022-01-11 16:44:33","1-A POS","SPORTING & ATHLETIC GOODS, NEC","3949",,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1768126/000176812622000001/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","250 LAFAYETTE STREET","2ND FLOOR","Tier2","Other(describe)","LLC Interests","10012","EisnerAmper LLP","0.00","Maynard Cooper & Gale LLP","0.00","","","N/A","0.00"
"0001768126-22-000006",4987500,"0001768126","NEW YORK","RSE Archive, LLC",,"2022-01-19 17:41:33","1-A POS","SPORTING & ATHLETIC GOODS, NEC","3949",,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1768126/000176812622000006/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","250 LAFAYETTE STREET","2ND FLOOR","Tier2","Other(describe)","LLC Interests","10012","EisnerAmper LLP","0.00","Maynard Cooper & Gale LLP","0.00","","","N/A","0.00"
"0001768126-22-000020",4370000,"0001768126","NEW YORK","RSE Archive, LLC",,"2022-02-23 16:28:11","1-A POS","SPORTING & ATHLETIC GOODS, NEC","3949",,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1768126/000176812622000020/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","250 LAFAYETTE STREET","2ND FLOOR","Tier2","Other(describe)","LLC Interests","10012","EisnerAmper LLP","0.00","Maynard Cooper & Gale LLP","0.00","","","N/A","0.00"
"0001768126-21-000039",5276000,"0001768126","NEW YORK","RSE Archive, LLC",,"2021-09-16 18:16:25","1-A POS","SPORTING & ATHLETIC GOODS, NEC","3949",,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1768126/000176812621000039/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","250 LAFAYETTE STREET","2ND FLOOR","Tier2","Other(describe)","LLC Interests","10012","EisnerAmper LLP","0.00","Maynard Cooper & Gale LLP","0.00","","","N/A","0.00"
"0001768126-22-000051",1951000,"0001768126","NEW YORK","RSE Archive, LLC",,"2022-12-16 15:44:11","1-A/A","SPORTING & ATHLETIC GOODS, NEC","3949",,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1768126/000176812622000051/xsl1-A_X01/primary_doc.html","503555.00","DELAWARE","DE","446 BROADWAY","FLOOR 2","Tier2","Other(describe)","LLC Interests","10013","EisnerAmper LLP","0.00","Maynard Cooper & Gale LLP","0.00","","","Dalmore Group, LLC","19510.00"
"0001768126-19-000009",1291500,"0001768126","NEW YORK","RSE Archive, LLC",,"2019-08-12 21:27:08","1-A","SPORTING & ATHLETIC GOODS, NEC","3949",,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1768126/000176812619000009/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","250 LAFAYETTE STREET","3R","Tier2","Other(describe)","LLC Interests","10012","EisnerAmper LLP","0.00","Duane Morris LLP","0.00","","","N/A","0.00"
"0001768126-20-000047",4867500,"0001768126","NEW YORK","RSE Archive, LLC",,"2020-12-10 18:47:43","1-A POS","SPORTING & ATHLETIC GOODS, NEC","3949",,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1768126/000176812620000047/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","250 LAFAYETTE STREET","2ND FLOOR","Tier2","Other(describe)","LLC Interests","10012","EisnerAmper LLP","0.00","Duane Morris LLP","0.00","","","N/A","0.00"
"0001768126-20-000009",1689500,"0001768126","NEW YORK","RSE Archive, LLC",,"2020-04-21 21:55:54","1-A POS","SPORTING & ATHLETIC GOODS, NEC","3949",,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1768126/000176812620000009/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","250 LAFAYETTE STREET","2ND FLOOR","Tier2","Other(describe)","LLC Interests","10012","EisnerAmper LLP","0.00","Duane Morris LLP","0.00","","","N/A","0.00"
"0001768126-20-000004",1689500,"0001768126","NEW YORK","RSE Archive, LLC",,"2020-03-31 20:00:47","1-A POS","SPORTING & ATHLETIC GOODS, NEC","3949",,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1768126/000176812620000004/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","250 LAFAYETTE STREET","2nd Floor","Tier2","Other(describe)","LLC Interests","10012","EisnerAmper LLP","0.00","Duane Morris LLP","0.00","","","N/A","0.00"
"0001768126-20-000016",3119550,"0001768126","NEW YORK","RSE Archive, LLC",,"2020-07-10 17:28:56","1-A POS","SPORTING & ATHLETIC GOODS, NEC","3949",,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1768126/000176812620000016/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","250 LAFAYETTE STREET","2ND FLOOR","Tier2","Other(describe)","LLC Interests","10012","EisnerAmper LLP","0.00","Duane Morris LLP","0.00","","","N/A","0.00"
"0001768126-20-000042",4345250,"0001768126","NEW YORK","RSE Archive, LLC",,"2020-10-14 20:07:50","1-A POS","SPORTING & ATHLETIC GOODS, NEC","3949",,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1768126/000176812620000042/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","250 LAFAYETTE STREET","2ND FLOOR","Tier2","Other(describe)","LLC Interests","10012","EisnerAmper LLP","0.00","Duane Morris LLP","0.00","","","N/A","0.00"
"0001768126-20-000030",3944750,"0001768126","NEW YORK","RSE Archive, LLC",,"2020-10-08 09:50:57","1-A POS","SPORTING & ATHLETIC GOODS, NEC","3949",,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1768126/000176812620000030/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","250 LAFAYETTE STREET","2ND FLOOR","Tier2","Other(describe)","LLC Interests","10012","EisnerAmper LLP","0.00","Duane Morris LLP","0.00","","","N/A","0.00"
"0001768126-21-000045",6170000,"0001768126","NEW YORK","RSE Archive, LLC",,"2021-10-04 19:38:35","1-A POS","SPORTING & ATHLETIC GOODS, NEC","3949",,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1768126/000176812621000045/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","250 LAFAYETTE STREET","2ND FLOOR","Tier2","Other(describe)","LLC Interests","10012","EisnerAmper LLP","0.00","Maynard Cooper & Gale LLP","0.00","","","N/A","0.00"
"0001768126-19-000011",1291500,"0001768126","NEW YORK","RSE Archive, LLC",,"2019-08-19 14:58:42","1-A/A","SPORTING & ATHLETIC GOODS, NEC","3949",,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1768126/000176812619000011/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","250 LAFAYETTE STREET","3R","Tier2","Other(describe)","LLC Interests","10012","EisnerAmper LLP","0.00","Duane Morris LLP","0.00","","","N/A","0.00"
"0001768126-21-000052",6099500,"0001768126","NEW YORK","RSE Archive, LLC",,"2021-10-15 17:44:47","1-A POS","SPORTING & ATHLETIC GOODS, NEC","3949",,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1768126/000176812621000052/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","250 LAFAYETTE STREET","2ND FLOOR","Tier2","Other(describe)","LLC Interests","10012","EisnerAmper LLP","0.00","Maynard Cooper & Gale LLP","0.00","","","N/A","0.00"
"0001768126-21-000064",5261750,"0001768126","NEW YORK","RSE Archive, LLC",,"2021-11-17 21:31:52","1-A POS","SPORTING & ATHLETIC GOODS, NEC","3949",,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1768126/000176812621000064/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","250 LAFAYETTE STREET","2ND FLOOR","Tier2","Other(describe)","LLC Interests","10012","EisnerAmper LLP","0.00","Maynard Cooper & Gale LLP","0.00","","","N/A","0.00"
"0001768126-22-000005",4873000,"0001768126","NEW YORK","RSE Archive, LLC",,"2022-01-19 17:09:25","1-A POS","SPORTING & ATHLETIC GOODS, NEC","3949",,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1768126/000176812622000005/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","250 LAFAYETTE STREET","2ND FLOOR","Tier2","Other(describe)","LLC Interests","10012","EisnerAmper LLP","0.00","Maynard Cooper & Gale LLP","0.00","","","N/A","0.00"
"0001768126-22-000021",5068000,"0001768126","NEW YORK","RSE Archive, LLC",,"2022-02-23 16:54:30","1-A POS","SPORTING & ATHLETIC GOODS, NEC","3949",,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1768126/000176812622000021/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","250 LAFAYETTE STREET","2ND FLOOR","Tier2","Other(describe)","LLC Interests","10012","EisnerAmper LLP","0.00","Maynard Cooper & Gale LLP","0.00","","","N/A","0.00"
"0001768126-22-000040",1951000,"0001768126","NEW YORK","RSE Archive, LLC",,"2022-08-17 13:35:51","1-A","SPORTING & ATHLETIC GOODS, NEC","3949",,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1768126/000176812622000040/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","250 LAFAYETTE STREET","2ND FLOOR","Tier2","Other(describe)","LLC Interests","10012","EisnerAmper LLP","0.00","Maynard Cooper & Gale LLP","0.00","","","N/A","0.00"
"0001768126-22-000045",1951000,"0001768126","NEW YORK","RSE Archive, LLC",,"2022-09-07 13:41:37","1-A/A","SPORTING & ATHLETIC GOODS, NEC","3949",,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1768126/000176812622000045/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","250 LAFAYETTE STREET","2ND FLOOR","Tier2","Other(describe)","LLC Interests","10012","EisnerAmper LLP","0.00","Maynard Cooper & Gale LLP","0.00","","","N/A","0.00"
"0001768126-21-000047",6047000,"0001768126","NEW YORK","RSE Archive, LLC",,"2021-10-12 18:24:27","1-A POS","SPORTING & ATHLETIC GOODS, NEC","3949",,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1768126/000176812621000047/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","250 LAFAYETTE STREET","2ND FLOOR","Tier2","Other(describe)","LLC Interests","10012","EisnerAmper LLP","0.00","Maynard Cooper & Gale LLP","0.00","","","N/A","0.00"
"0001768126-20-000018",4267550,"0001768126","NEW YORK","RSE Archive, LLC",,"2020-08-07 18:21:50","1-A POS","SPORTING & ATHLETIC GOODS, NEC","3949",,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1768126/000176812620000018/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","250 LAFAYETTE STREET","2ND FLOOR","Tier2","Other(describe)","LLC Interests","10012","EisnerAmper LLP","0.00","Duane Morris LLP","0.00","","","N/A","0.00"
"0001768126-19-000020",1340500,"0001768126","NEW YORK","RSE Archive, LLC",,"2019-11-15 16:48:30","1-A POS","SPORTING & ATHLETIC GOODS, NEC","3949",,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1768126/000176812619000020/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","250 LAFAYETTE STREET","3R","Tier2","Other(describe)","LLC Interests","10012","EisnerAmper LLP","0.00","Duane Morris LLP","0.00","","","N/A","0.00"
"0001768126-19-000018",1040800,"0001768126","NEW YORK","RSE Archive, LLC",,"2019-10-21 18:14:26","1-A POS","SPORTING & ATHLETIC GOODS, NEC","3949",,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1768126/000176812619000018/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","250 LAFAYETTE STREET","3R","Tier2","Other(describe)","LLC Interests","10012","EisnerAmper LLP","0.00","Duane Morris LLP","0.00","","","N/A","0.00"
"0001768126-21-000004",11417800,"0001768126","NEW YORK","RSE Archive, LLC",,"2021-02-10 19:23:59","1-A POS","SPORTING & ATHLETIC GOODS, NEC","3949",,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1768126/000176812621000004/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","250 LAFAYETTE STREET","2ND FLOOR","Tier2","Other(describe)","LLC Interests","10012","EisnerAmper LLP","0.00","Duane Morris LLP","0.00","","","N/A","0.00"
