"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001382999-15-000006",25000000,"0001382999","Woodstock","RAIKE REAL ESTATE INCOME FUND LLC","[""506c""]","2015-11-10","D/A","Other Real Estate",,true,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1382999/000138299915000006/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"117 Towne Lake","Suite 214",,"Other",,"30188","","","","","","","",""
"0001382999-09-000006",5000000,"0001382999","Woodstock","Raike Real Estate Income Fund LLC","[]","2009-10-09","D/A","Construction",,true,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1382999/000138299909000006/xslFormDX01/primary_doc.html","$1,000,001 - $5,000,000",,,"117 Towne Lake","Suite 214",,"Equity",,"30188","","","","","","","",""
"0001382999-10-000004",25000000,"0001382999","Woodstock","Raike Real Estate Income Fund LLC","[]","2010-08-10","D/A","Construction",,true,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1382999/000138299910000004/xslFormDX01/primary_doc.html","$5,000,001 - $25,000,000",,,"117 Towne Lake","Suite 214",,"Equity",,"30188","","","","","","","",""
"0001382999-10-000009",25000000,"0001382999","Woodstock","Raike Real Estate Income Fund LLC","[]","2010-12-16","D/A","Construction",,true,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1382999/000138299910000009/xslFormDX01/primary_doc.html","$5,000,001 - $25,000,000",,,"117 Towne Lake","Suite 214",,"Equity",,"30188","","","","","","","",""
"0001382999-13-000005",25000000,"0001382999","Woodstock","Raike Real Estate Income Fund LLC","[]","2013-02-26","D/A","Other Real Estate",,true,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1382999/000138299913000005/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"117 Towne Lake","Suite 214",,"Other",,"30188","","","","","","","",""
"0001382999-15-000001",25000000,"0001382999","Woodstock","RAIKE REAL ESTATE INCOME FUND LLC","[""506b""]","2015-01-09","D/A","Other Real Estate",,true,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1382999/000138299915000001/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"117 Towne Lake","Suite 214",,"Other",,"30188","","","","","","","",""
"0001382999-09-000005",5000000,"0001382999","Woodstock","Raike Real Estate Income Fund LLC","[]","2009-08-28","D/A","Construction",,true,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1382999/000138299909000005/xslFormDX01/primary_doc.html","$1,000,001 - $5,000,000",,,"117 Towne Lake","Suite 214",,"Equity",,"30188","","","","","","","",""
"0001382999-10-000005",25000000,"0001382999","Woodstock","Raike Real Estate Income Fund LLC","[]","2010-08-18","D/A","Construction",,true,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1382999/000138299910000005/xslFormDX01/primary_doc.html","$5,000,001 - $25,000,000",,,"117 Towne Lake","Suite 214",,"Equity",,"30188","","","","","","","",""
"0001382999-12-000006",25000000,"0001382999","Woodstock","Raike Real Estate Income Fund LLC","[]","2012-12-26","D/A","Other Real Estate",,true,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1382999/000138299912000006/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"117 Towne Lake","Suite 214",,"Other",,"30188","","","","","","","",""
"0001382999-13-000004",25000000,"0001382999","Woodstock","Raike Real Estate Income Fund LLC","[]","2013-02-15","D/A","Other Real Estate",,true,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1382999/000138299913000004/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"117 Towne Lake","Suite 214",,"Other",,"30188","","","","","","","",""
"0001382999-13-000009",25000000,"0001382999","Woodstock","Raike Real Estate Income Fund LLC","[""506b""]","2013-10-21","D/A","Other Real Estate",,true,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1382999/000138299913000009/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"117 Towne Lake","Suite 214",,"Other",,"30188","","","","","","","",""
"0001382999-14-000002",25000000,"0001382999","Woodstock","Raike Real Estate Income Fund LLC","[""506b""]","2014-08-18","D/A","Other Real Estate",,true,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1382999/000138299914000002/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"117 Towne Lake","Suite 214",,"Other",,"30188","","","","","","","",""
"0001382999-15-000005",25000000,"0001382999","Woodstock","RAIKE REAL ESTATE INCOME FUND LLC","[""506b""]","2015-08-04","D/A","Other Real Estate",,true,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1382999/000138299915000005/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"117 Towne Lake","Suite 214",,"Other",,"30188","","","","","","","",""
"0001382999-19-000001",25000000,"0001382999","Woodstock","RAIKE REAL ESTATE INCOME FUND LLC","[""506c""]","2019-02-08 14:26:18","D","Other Real Estate",,false,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1382999/000138299919000001/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"117 Towne Lake","Suite 214",,"Other",,"30188","","","","","","","",""
"0001382999-09-000003",5000000,"0001382999","Woodstock","Raike Real Estate Income Fund LLC","[]","2009-07-06","D/A","Construction",,true,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1382999/000138299909000003/xslFormDX01/primary_doc.html","$1,000,001 - $5,000,000",,,"117 Towne Lake","Suite 214",,"Equity",,"30188","","","","","","","",""
"0001382999-09-000008",5000000,"0001382999","Woodstock","Raike Real Estate Income Fund LLC","[]","2009-12-01","D/A","Construction",,true,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1382999/000138299909000008/xslFormDX01/primary_doc.html","$1,000,001 - $5,000,000",,,"117 Towne Lake","Suite 214",,"Equity",,"30188","","","","","","","",""
"0001382999-10-000002",5000000,"0001382999","Woodstock","Raike Real Estate Income Fund LLC","[]","2010-03-25","D/A","Construction",,true,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1382999/000138299910000002/xslFormDX01/primary_doc.html","$1,000,001 - $5,000,000",,,"117 Towne Lake","Suite 214",,"Equity",,"30188","","","","","","","",""
"0001382999-10-000007",25000000,"0001382999","Woodstock","Raike Real Estate Income Fund LLC","[]","2010-10-05","D/A","Construction",,true,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1382999/000138299910000007/xslFormDX01/primary_doc.html","$5,000,001 - $25,000,000",,,"117 Towne Lake","Suite 214",,"Equity",,"30188","","","","","","","",""
"0001382999-12-000004",25000000,"0001382999","Woodstock","Raike Real Estate Income Fund LLC","[]","2012-07-31","D/A","Construction",,true,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1382999/000138299912000004/xslFormDX01/primary_doc.html","$5,000,001 - $25,000,000",,,"117 Towne Lake","Suite 214",,"Equity",,"30188","","","","","","","",""
"0001382999-13-000002",25000000,"0001382999","Woodstock","Raike Real Estate Income Fund LLC","[]","2013-01-25","D/A","Other Real Estate",,true,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1382999/000138299913000002/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"117 Towne Lake","Suite 214",,"Other",,"30188","","","","","","","",""
"0001382999-13-000007",25000000,"0001382999","Woodstock","Raike Real Estate Income Fund LLC","[]","2013-04-18","D/A","Other Real Estate",,true,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1382999/000138299913000007/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"117 Towne Lake","Suite 214",,"Other",,"30188","","","","","","","",""
"0001382999-15-000003",25000000,"0001382999","Woodstock","RAIKE REAL ESTATE INCOME FUND LLC","[""506b""]","2015-03-23","D/A","Other Real Estate",,true,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1382999/000138299915000003/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"117 Towne Lake","Suite 214",,"Other",,"30188","","","","","","","",""
"0001382999-09-000004",5000000,"0001382999","Woodstock","Raike Real Estate Income Fund LLC","[]","2009-08-13","D/A","Construction",,true,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1382999/000138299909000004/xslFormDX01/primary_doc.html","$1,000,001 - $5,000,000",,,"117 Towne Lake","Suite 214",,"Equity",,"30188","","","","","","","",""
"0001382999-10-000001",5000000,"0001382999","Woodstock","Raike Real Estate Income Fund LLC","[]","2010-02-03","D/A","Construction",,true,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1382999/000138299910000001/xslFormDX01/primary_doc.html","$1,000,001 - $5,000,000",,,"117 Towne Lake","Suite 214",,"Equity",,"30188","","","","","","","",""
"0001382999-10-000006",25000000,"0001382999","Woodstock","Raike Real Estate Income Fund LLC","[]","2010-08-30","D/A","Construction",,true,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1382999/000138299910000006/xslFormDX01/primary_doc.html","$5,000,001 - $25,000,000",,,"117 Towne Lake","Suite 214",,"Equity",,"30188","","","","","","","",""
"0001382999-12-000005",25000000,"0001382999","Woodstock","Raike Real Estate Income Fund LLC","[]","2012-12-11","D/A","Other Real Estate",,true,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1382999/000138299912000005/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"117 Towne Lake","Suite 214",,"Other",,"30188","","","","","","","",""
"0001382999-13-000003",25000000,"0001382999","Woodstock","Raike Real Estate Income Fund LLC","[]","2013-01-25","D/A","Other Real Estate",,true,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1382999/000138299913000003/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"117 Towne Lake","Suite 214",,"Other",,"30188","","","","","","","",""
"0001382999-13-000008",25000000,"0001382999","Woodstock","Raike Real Estate Income Fund LLC","[]","2013-08-08","D/A","Other Real Estate",,true,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1382999/000138299913000008/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"117 Towne Lake","Suite 214",,"Other",,"30188","","","","","","","",""
"0001382999-13-000010",25000000,"0001382999","Woodstock","Raike Real Estate Income Fund LLC","[""506b""]","2013-11-22","D/A","Other Real Estate",,true,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1382999/000138299913000010/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"117 Towne Lake","Suite 214",,"Other",,"30188","","","","","","","",""
"0001382999-14-000001",25000000,"0001382999","Woodstock","Raike Real Estate Income Fund LLC","[""506b""]","2014-04-21","D/A","Other Real Estate",,true,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1382999/000138299914000001/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"117 Towne Lake","Suite 214",,"Other",,"30188","","","","","","","",""
"0001382999-15-000004",25000000,"0001382999","Woodstock","RAIKE REAL ESTATE INCOME FUND LLC","[""506b""]","2015-05-05","D/A","Other Real Estate",,true,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1382999/000138299915000004/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"117 Towne Lake","Suite 214",,"Other",,"30188","","","","","","","",""
"0001382999-09-000002",5000000,"0001382999","Woodstock","Raike Real Estate Income Fund LLC","[]","2009-06-18","D","Construction",,false,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1382999/000138299909000002/xslFormDX01/primary_doc.html","$1,000,001 - $5,000,000",,,"117 Towne Lake","Suite 214",,"Equity",,"30188","","","","","","","",""
"0001382999-09-000007",5000000,"0001382999","Woodstock","Raike Real Estate Income Fund LLC","[]","2009-10-23","D/A","Construction",,true,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1382999/000138299909000007/xslFormDX01/primary_doc.html","$1,000,001 - $5,000,000",,,"117 Towne Lake","Suite 214",,"Equity",,"30188","","","","","","","",""
"0001382999-10-000003",25000000,"0001382999","Woodstock","Raike Real Estate Income Fund LLC","[]","2010-06-30","D/A","Construction",,true,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1382999/000138299910000003/xslFormDX01/primary_doc.html","$5,000,001 - $25,000,000",,,"117 Towne Lake","Suite 214",,"Equity",,"30188","","","","","","","",""
"0001382999-10-000008",25000000,"0001382999","Woodstock","Raike Real Estate Income Fund LLC","[]","2010-11-17","D/A","Construction",,true,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1382999/000138299910000008/xslFormDX01/primary_doc.html","$5,000,001 - $25,000,000",,,"117 Towne Lake","Suite 214",,"Equity",,"30188","","","","","","","",""
"0001382999-11-000001",25000000,"0001382999","Woodstock","Raike Real Estate Income Fund LLC","[]","2011-02-14","D/A","Construction",,true,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1382999/000138299911000001/xslFormDX01/primary_doc.html","$5,000,001 - $25,000,000",,,"117 Towne Lake","Suite 214",,"Equity",,"30188","","","","","","","",""
"0001382999-12-000003",25000000,"0001382999","Woodstock","Raike Real Estate Income Fund LLC","[]","2012-07-19","D/A","Construction",,true,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1382999/000138299912000003/xslFormDX01/primary_doc.html","$5,000,001 - $25,000,000",,,"117 Towne Lake","Suite 214",,"Equity",,"30188","","","","","","","",""
"0001382999-13-000006",25000000,"0001382999","Woodstock","Raike Real Estate Income Fund LLC","[]","2013-03-19","D/A","Other Real Estate",,true,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1382999/000138299913000006/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"117 Towne Lake","Suite 214",,"Other",,"30188","","","","","","","",""
"0001382999-13-000001",25000000,"0001382999","Woodstock","Raike Real Estate Income Fund LLC","[]","2013-01-07","D/A","Other Real Estate",,true,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1382999/000138299913000001/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"117 Towne Lake","Suite 214",,"Other",,"30188","","","","","","","",""
"0001382999-14-000004",25000000,"0001382999","Woodstock","RAIKE REAL ESTATE INCOME FUND LLC","[""506b""]","2014-11-10","D/A","Other Real Estate",,true,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1382999/000138299914000004/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"117 Towne Lake","Suite 214",,"Other",,"30188","","","","","","","",""
"0001382999-15-000002",25000000,"0001382999","Woodstock","RAIKE REAL ESTATE INCOME FUND LLC","[""506b""]","2015-01-09","D/A","Other Real Estate",,true,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1382999/000138299915000002/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"117 Towne Lake","Suite 214",,"Other",,"30188","","","","","","","",""
"0001382999-18-000001",25000000,"0001382999","Woodstock","RAIKE REAL ESTATE INCOME FUND LLC","[""506c""]","2018-10-15 12:23:28","D/A","Other Real Estate",,true,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1382999/000138299918000001/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"117 Towne Lake","Suite 214",,"Other",,"30188","","","","","","","",""
