"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001757500-18-000004",138158359,"0001757500","OAK BROOK","National Multifamily Portfolio IV DST","[""506b""]","2018-12-21 14:31:27","D/A","Other Real Estate",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1757500/000175750018000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/- INLAND PRIVATE CAPITAL CORPORATION","2901 BUTTERFIELD ROAD",,"Equity",,"60523","","","","","","","",""
"0001757500-19-000026",138158359,"0001757500","OAK BROOK","National Multifamily Portfolio IV DST","[""506b""]","2019-07-03 08:49:19","D/A","Other Real Estate",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1757500/000175750019000026/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/- INLAND PRIVATE CAPITAL CORPORATION","2901 BUTTERFIELD ROAD",,"Equity",,"60523","","","","","","","",""
"0001757500-19-000017",138158359,"0001757500","OAK BROOK","National Multifamily Portfolio IV DST","[""506b""]","2019-04-03 13:43:44","D/A","Other Real Estate",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1757500/000175750019000017/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/- INLAND PRIVATE CAPITAL CORPORATION","2901 BUTTERFIELD ROAD",,"Equity",,"60523","","","","","","","",""
"0001734673-18-000017",138158359,"0001757500","OAK BROOK","National Multifamily Portfolio IV DST","[""506b""]","2018-10-30 13:18:26","D","Other Real Estate",,false,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1757500/000173467318000017/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/- INLAND PRIVATE CAPITAL CORPORATION","2901 BUTTERFIELD ROAD",,"Equity",,"60523","","","","","","","",""
"0001757500-19-000029",138158359,"0001757500","OAK BROOK","National Multifamily Portfolio IV DST","[""506b""]","2019-07-24 16:24:45","D/A","Other Real Estate",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1757500/000175750019000029/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/- INLAND PRIVATE CAPITAL CORPORATION","2901 BUTTERFIELD ROAD",,"Equity",,"60523","","","","","","","",""
"0001757500-19-000024",138158359,"0001757500","OAK BROOK","National Multifamily Portfolio IV DST","[""506b""]","2019-06-07 08:02:03","D/A","Other Real Estate",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1757500/000175750019000024/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/- INLAND PRIVATE CAPITAL CORPORATION","2901 BUTTERFIELD ROAD",,"Equity",,"60523","","","","","","","",""
"0001757500-19-000003",138158359,"0001757500","OAK BROOK","National Multifamily Portfolio IV DST","[""506b""]","2019-01-16 14:54:37","D/A","Other Real Estate",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1757500/000175750019000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/- INLAND PRIVATE CAPITAL CORPORATION","2901 BUTTERFIELD ROAD",,"Equity",,"60523","","","","","","","",""
"0001757500-19-000022",138158359,"0001757500","OAK BROOK","National Multifamily Portfolio IV DST","[""506b""]","2019-05-01 13:11:13","D/A","Other Real Estate",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1757500/000175750019000022/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/- INLAND PRIVATE CAPITAL CORPORATION","2901 BUTTERFIELD ROAD",,"Equity",,"60523","","","","","","","",""
"0001757500-19-000027",138158359,"0001757500","OAK BROOK","National Multifamily Portfolio IV DST","[""506b""]","2019-07-12 09:09:56","D/A","Other Real Estate",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1757500/000175750019000027/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/- INLAND PRIVATE CAPITAL CORPORATION","2901 BUTTERFIELD ROAD",,"Equity",,"60523","","","","","","","",""
"0001757500-19-000010",138158359,"0001757500","OAK BROOK","National Multifamily Portfolio IV DST","[""506b""]","2019-02-20 20:48:00","D/A","Other Real Estate",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1757500/000175750019000010/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/- INLAND PRIVATE CAPITAL CORPORATION","2901 BUTTERFIELD ROAD",,"Equity",,"60523","","","","","","","",""
"0001757500-19-000013",138158359,"0001757500","OAK BROOK","National Multifamily Portfolio IV DST","[""506b""]","2019-03-20 17:21:52","D/A","Other Real Estate",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1757500/000175750019000013/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/- INLAND PRIVATE CAPITAL CORPORATION","2901 BUTTERFIELD ROAD",,"Equity",,"60523","","","","","","","",""
"0001757500-19-000001",138158359,"0001757500","OAK BROOK","National Multifamily Portfolio IV DST","[""506b""]","2019-01-04 13:19:08","D/A","Other Real Estate",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1757500/000175750019000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/- INLAND PRIVATE CAPITAL CORPORATION","2901 BUTTERFIELD ROAD",,"Equity",,"60523","","","","","","","",""
"0001757500-19-000020",138158359,"0001757500","OAK BROOK","National Multifamily Portfolio IV DST","[""506b""]","2019-04-16 13:43:45","D/A","Other Real Estate",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1757500/000175750019000020/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/- INLAND PRIVATE CAPITAL CORPORATION","2901 BUTTERFIELD ROAD",,"Equity",,"60523","","","","","","","",""
"0001757500-19-000025",138158359,"0001757500","OAK BROOK","National Multifamily Portfolio IV DST","[""506b""]","2019-06-21 07:44:14","D/A","Other Real Estate",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1757500/000175750019000025/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/- INLAND PRIVATE CAPITAL CORPORATION","2901 BUTTERFIELD ROAD",,"Equity",,"60523","","","","","","","",""
"0001757500-18-000003",138158359,"0001757500","OAK BROOK","National Multifamily Portfolio IV DST","[""506b""]","2018-11-29 10:25:03","D/A","Other Real Estate",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1757500/000175750018000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/- INLAND PRIVATE CAPITAL CORPORATION","2901 BUTTERFIELD ROAD",,"Equity",,"60523","","","","","","","",""
"0001747750-19-000002",138158359,"0001757500","OAK BROOK","National Multifamily Portfolio IV DST","[""506b""]","2019-01-16 14:31:45","D/A","Other Real Estate",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1757500/000174775019000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/- INLAND PRIVATE CAPITAL CORPORATION","2901 BUTTERFIELD ROAD",,"Equity",,"60523","","","","","","","",""
"0001757500-19-000004",138158359,"0001757500","OAK BROOK","National Multifamily Portfolio IV DST","[""506b""]","2019-01-29 16:27:50","D/A","Other Real Estate",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1757500/000175750019000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/- INLAND PRIVATE CAPITAL CORPORATION","2901 BUTTERFIELD ROAD",,"Equity",,"60523","","","","","","","",""
"0001757500-19-000009",138158359,"0001757500","OAK BROOK","National Multifamily Portfolio IV DST","[""506b""]","2019-02-12 13:59:56","D/A","Other Real Estate",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1757500/000175750019000009/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/- INLAND PRIVATE CAPITAL CORPORATION","2901 BUTTERFIELD ROAD",,"Equity",,"60523","","","","","","","",""
"0001757500-19-000028",138158359,"0001757500","OAK BROOK","National Multifamily Portfolio IV DST","[""506b""]","2019-07-24 16:05:51","D/A","Other Real Estate",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1757500/000175750019000028/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/- INLAND PRIVATE CAPITAL CORPORATION","2901 BUTTERFIELD ROAD",,"Equity",,"60523","","","","","","","",""
"0001757500-18-000001",138158359,"0001757500","OAK BROOK","National Multifamily Portfolio IV DST","[""506b""]","2018-11-14 16:07:03","D/A","Other Real Estate",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1757500/000175750018000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/- INLAND PRIVATE CAPITAL CORPORATION","2901 BUTTERFIELD ROAD",,"Equity",,"60523","","","","","","","",""
"0001757500-19-000011",138158359,"0001757500","OAK BROOK","National Multifamily Portfolio IV DST","[""506b""]","2019-03-06 18:18:31","D/A","Other Real Estate",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1757500/000175750019000011/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/- INLAND PRIVATE CAPITAL CORPORATION","2901 BUTTERFIELD ROAD",,"Equity",,"60523","","","","","","","",""
"0001747750-18-000011",138158359,"0001757500","OAK BROOK","National Multifamily Portfolio IV DST","[""506b""]","2018-12-12 14:12:11","D/A","Other Real Estate",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1757500/000174775018000011/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/- INLAND PRIVATE CAPITAL CORPORATION","2901 BUTTERFIELD ROAD",,"Equity",,"60523","","","","","","","",""
"0001757500-19-000023",138158359,"0001757500","OAK BROOK","National Multifamily Portfolio IV DST","[""506b""]","2019-05-28 15:46:46","D/A","Other Real Estate",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1757500/000175750019000023/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/- INLAND PRIVATE CAPITAL CORPORATION","2901 BUTTERFIELD ROAD",,"Equity",,"60523","","","","","","","",""
"0001757500-19-000030",138158359,"0001757500","OAK BROOK","National Multifamily Portfolio IV DST","[""506b""]","2019-08-14 08:21:34","D/A","Other Real Estate",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1757500/000175750019000030/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/- INLAND PRIVATE CAPITAL CORPORATION","2901 BUTTERFIELD ROAD",,"Equity",,"60523","","","","","","","",""
