"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001619670-18-000001",18004437,"0001619670","Austin","Bouldin Creek Holdings, Inc.","[""506b""]","2018-12-18 17:09:16","D","Other",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1619670/000161967018000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"440 E St. Elmo, Bldg F","",,"Equity",,"78745","","","","","","","",""
"0001619670-14-000002",1596100,"0001619670","AUSTIN","Bouldin Creek Holdings, Inc.","[""506b""]","2014-11-24","D","Other",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1619670/000161967014000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1717 WEST 6TH STREET","SUITE 300",,"Equity",,"78703","","","","","","","",""
"0001619670-16-000002",4000000,"0001619670","AUSTIN","Bouldin Creek Holdings, Inc.","[""506b""]","2016-06-14 12:24:31","D/A","Other",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1619670/000161967016000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1717 WEST 6TH STREET","SUITE 300",,"Debt",,"78703","","","","","","","",""
"0001619670-17-000002",8400000,"0001619670","Austin","Bouldin Creek Holdings, Inc.","[""506b""]","2017-12-22 14:59:25","D","Other",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1619670/000161967017000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"440 E St. Elmo, Bldg F","",,"Debt",,"78745","","","","","","","",""
"0001619670-21-000001",20125184,"0001619670","Austin","Bouldin Creek Holdings, Inc.","[""506b""]","2021-04-05 17:41:37","D","Other",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1619670/000161967021000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"440 E St. Elmo, Bldg F","",,"Equity",,"78745","","","","","","","",""
"0001619670-15-000001",3000000,"0001619670","AUSTIN","Bouldin Creek Holdings, Inc.","[""506b""]","2015-12-08","D","Other",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1619670/000161967015000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1717 WEST 6TH STREET","SUITE 300",,"Debt",,"78703","","","","","","","",""
"0001619670-22-000001",3400000,"0001619670","AUSTIN","Bouldin Creek Holdings, Inc.","[""506b""]","2022-10-20 15:22:03","D","Other",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1619670/000161967022000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"440 E St. Elmo, Bldg F","",,"Option To Acquire",,"78745","","","","","","","",""
"0001619670-14-000001",300000,"0001619670","AUSTIN","Bouldin Creek Holdings, Inc.","[""506b""]","2014-09-17","D","Other",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1619670/000161967014000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1717 WEST 6TH STREET","SUITE 300",,"Debt",,"78703","","","","","","","",""
"0001619670-17-000001",4000000,"0001619670","AUSTIN","Bouldin Creek Holdings, Inc.","[""506b""]","2017-06-12 11:43:22","D/A","Other",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1619670/000161967017000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1717 WEST 6TH STREET","SUITE 300",,"Debt",,"78703","","","","","","","",""
"0001619670-23-000001",44999947,"0001619670","AUSTIN","Bouldin Creek Holdings, Inc.","[""506b""]","2023-12-13 10:26:50","D","Other",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1619670/000161967023000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"440 E St. Elmo, Bldg F","",,"Equity",,"78745","","","","","","","",""
