"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001267884-16-000003",-1,"0001267884","DALLAS","RANGER SMALL CAP FUND LP","[""506b""]","2016-03-15","D/A","Pooled Investment Fund",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1267884/000126788416000003/xslFormDX01/primary_doc.html","$50,000,001 - $100,000,000",,,"2828 N. HARWOOD STREET","SUITE 1900",,"Pooled Investment Fund",,"75201","","","","","","","",""
"0001267884-23-000001",-1,"0001267884","DALLAS","RANGER INVESTMENT MASTER FUND, L.P.","[""506b""]","2023-02-28 06:34:50","D/A","Pooled Investment Fund",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1267884/000126788423000001/xslFormDX01/primary_doc.html","Not Applicable",,,"8115 Preston Road","Suite 590",,"Pooled Investment Fund",,"75225","","","","","","","",""
"0001267884-10-000001",-1,"0001267884","DALLAS","RANGER SMALL CAP FUND LP","[]","2010-03-12","D/A","Pooled Investment Fund",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1267884/000126788410000001/xslFormDX01/primary_doc.html","$25,000,001 - $50,000,000",,,"300 CRESCENT COURT","SUITE 1100",,"Pooled Investment Fund",,"75201","","","","","","","",""
"0001267884-20-000003",-1,"0001267884","DALLAS","RANGER INVESTMENT MASTER FUND, L.P.","[""506b""]","2020-10-28 12:55:05","D/A","Pooled Investment Fund",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1267884/000126788420000003/xslFormDX01/primary_doc.html","Over $100,000,000",,,"2828 N. HARWOOD STREET","SUITE 1900",,"Pooled Investment Fund",,"75201","","","","","","","",""
"0001267884-13-000002",-1,"0001267884","DALLAS","RANGER SMALL CAP FUND LP","[]","2013-03-28","D/A","Pooled Investment Fund",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1267884/000126788413000002/xslFormDX01/primary_doc.html","$50,000,001 - $100,000,000",,,"2828 N. HARWOOD STREET","SUITE 1600",,"Pooled Investment Fund",,"75201","","","","","","","",""
"0001267884-20-000001",-1,"0001267884","DALLAS","RANGER SMALL CAP FUND LP","[""506b""]","2020-10-01 08:21:20","D/A","Pooled Investment Fund",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1267884/000126788420000001/xslFormDX01/primary_doc.html","$50,000,001 - $100,000,000",,,"2828 N. HARWOOD STREET","SUITE 1900",,"Pooled Investment Fund",,"75201","","","","","","","",""
"0001267884-22-000002",-1,"0001267884","DALLAS","RANGER INVESTMENT MASTER FUND, L.P.","[""506b""]","2022-03-29 10:10:28","D/A","Pooled Investment Fund",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1267884/000126788422000002/xslFormDX01/primary_doc.html","Not Applicable",,,"8115 Preston Road","Suite 590",,"Pooled Investment Fund",,"75225","","","","","","","",""
"0001267884-09-000004",-1,"0001267884","DALLAS","RANGER SMALL CAP FUND LP","[]","2009-03-10","D/A","Pooled Investment Fund",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1267884/000126788409000004/xslFormDX01/primary_doc.html","$25,000,001 - $50,000,000",,,"300 CRESCENT COURT","SUITE 1100",,"Pooled Investment Fund",,"75201","","","","","","","",""
"0001267884-14-000001",-1,"0001267884","DALLAS","RANGER SMALL CAP FUND LP","[""506c""]","2014-03-07","D/A","Pooled Investment Fund",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1267884/000126788414000001/xslFormDX01/primary_doc.html","$50,000,001 - $100,000,000",,,"2828 N. HARWOOD STREET","SUITE 1600",,"Pooled Investment Fund",,"75201","","","","","","","",""
"0001267884-22-000001",-1,"0001267884","DALLAS","RANGER INVESTMENT MASTER FUND, L.P.","[""506b""]","2022-03-28 16:25:48","D/A","Pooled Investment Fund",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1267884/000126788422000001/xslFormDX01/primary_doc.html","Not Applicable",,,"8115 Preston Road","Suite 590",,"Pooled Investment Fund",,"75225","","","","","","","",""
"0001267884-24-000002",-1,"0001267884","DALLAS","RANGER INVESTMENT MASTER FUND, L.P.","[""506b""]","2024-03-11 10:53:36","D/A","Pooled Investment Fund",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1267884/000126788424000002/xslFormDX01/primary_doc.html","$50,000,001 - $100,000,000",,,"8115 PRESTON ROAD","SUITE 590",,"Pooled Investment Fund",,"75225","","","","","","","",""
"0001396105-11-000001",-1,"0001267884","DALLAS","RANGER SMALL CAP FUND LP","[]","2011-03-11","D/A","Pooled Investment Fund",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1267884/000139610511000001/xslFormDX01/primary_doc.html","$50,000,001 - $100,000,000",,,"300 CRESCENT COURT","SUITE 1100",,"Pooled Investment Fund",,"75201","","","","","","","",""
"0001267884-12-000001",-1,"0001267884","DALLAS","RANGER SMALL CAP FUND LP","[]","2012-03-12","D/A","Pooled Investment Fund",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1267884/000126788412000001/xslFormDX01/primary_doc.html","$50,000,001 - $100,000,000",,,"300 CRESCENT COURT","SUITE 1100",,"Pooled Investment Fund",,"75201","","","","","","","",""
"0001267884-14-000002",-1,"0001267884","DALLAS","RANGER SMALL CAP FUND LP","[""506b""]","2014-12-17","D/A","Pooled Investment Fund",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1267884/000126788414000002/xslFormDX01/primary_doc.html","$50,000,001 - $100,000,000",,,"2828 N. HARWOOD STREET","SUITE 1600",,"Pooled Investment Fund",,"75201","","","","","","","",""
"0001267884-15-000002",-1,"0001267884","DALLAS","RANGER SMALL CAP FUND LP","[""506b""]","2015-04-01","D/A","Pooled Investment Fund",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1267884/000126788415000002/xslFormDX01/primary_doc.html","$50,000,001 - $100,000,000",,,"2828 N. HARWOOD STREET","SUITE 1900",,"Pooled Investment Fund",,"75201","","","","","","","",""
