"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001354372-09-000003",-1,"0001354372","NEW YORK","Silchester International Investors Japanese Equity Trust","[]","2009-02-10","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1354372/000135437209000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"SICHESTER INTERNATIONAL INVESTORS IN","78O THIRD AVE 42ND FLOOR",,"Pooled Investment Fund",,"10017","","","","","","","",""
"0001354372-14-000001",-1,"0001354372","BROOKLYN","Nippon Value Investors Japanese Equity Trust","[""506b""]","2014-06-03","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1354372/000135437214000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"NIPPON VALUE INVESTORS, INC.","8314 14TH AVENUE",,"Pooled Investment Fund",,"11228","","","","","","","",""
"0001354372-19-000001",-1,"0001354372","RYE","Nippon Value Investors Japanese Equity Trust","[""506b""]","2019-03-13 11:08:39","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1354372/000135437219000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"NIPPON VALUE INVESTORS, INC.","411 THEODORE FREMD AV., SUITE 206 SOUTH",,"Pooled Investment Fund",,"10580","","","","","","","",""
"0001567619-23-006344",-1,"0001354372","RYE","Nippon Value Investors Japanese Equity Trust","[""506b""]","2023-06-14 11:22:56","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1354372/000156761923006344/xslFormDX01/primary_doc.html","Decline to Disclose",,,"NIPPON VALUE INVESTORS, INC.","411 THEODORE FREMD AV., SUITE 206 SOUTH",,"Pooled Investment Fund",,"10580","","","","","","","",""
"0001303637-09-000004",-1,"0001354372","NEW YORK","Silchester International Investors Japanese Equity Trust","[]","2009-02-11","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1354372/000130363709000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"SICHESTER INTERNATIONAL INVESTORS INC.","780 THIRD AVE 42ND FLOOR",,"Pooled Investment Fund",,"10017","","","","","","","",""
"0001544824-12-000008",-1,"0001354372","BROOKLYN","Nippon Value Investors Japanese Equity Trust","[]","2012-05-22","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1354372/000154482412000008/xslFormDX01/primary_doc.html","Decline to Disclose",,,"NIPPON VALUE INVESTORS, INC.","8314 14TH AVENUE",,"Pooled Investment Fund",,"11228","","","","","","","",""
"0001567619-22-012736",-1,"0001354372","RYE","Nippon Value Investors Japanese Equity Trust","[""506b""]","2022-06-13 12:01:37","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1354372/000156761922012736/xslFormDX01/primary_doc.html","Decline to Disclose",,,"NIPPON VALUE INVESTORS, INC.","411 THEODORE FREMD AV., SUITE 206 SOUTH",,"Pooled Investment Fund",,"10580","","","","","","","",""
"0001354372-13-000003",-1,"0001354372","BROOKLYN","Nippon Value Investors Japanese Equity Trust","[]","2013-06-07","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1354372/000135437213000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"NIPPON VALUE INVESTORS, INC.","8314 14TH AVENUE",,"Pooled Investment Fund",,"11228","","","","","","","",""
"0001354372-16-000003",-1,"0001354372","RYE","Nippon Value Investors Japanese Equity Trust","[""506b""]","2016-06-01 11:01:16","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1354372/000135437216000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"NIPPON VALUE INVESTORS, INC.","411 THEODORE FREMD AV., SUITE 206 SOUTH",,"Pooled Investment Fund",,"10580","","","","","","","",""
"0001354372-17-000001",-1,"0001354372","RYE","Nippon Value Investors Japanese Equity Trust","[""506b""]","2017-03-17 11:16:28","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1354372/000135437217000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"NIPPON VALUE INVESTORS, INC.","411 THEODORE FREMD AV., SUITE 206 SOUTH",,"Pooled Investment Fund",,"10580","","","","","","","",""
"0001567619-20-012177",-1,"0001354372","RYE","Nippon Value Investors Japanese Equity Trust","[""506b""]","2020-06-16 09:43:25","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1354372/000156761920012177/xslFormDX01/primary_doc.html","Decline to Disclose",,,"NIPPON VALUE INVESTORS, INC.","411 THEODORE FREMD AV., SUITE 206 SOUTH",,"Pooled Investment Fund",,"10580","","","","","","","",""
"0001354372-09-000002",-1,"0001354372","NEW YORK","Silchester International Investors Japanese Equity Trust","[]","2009-02-03","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1354372/000135437209000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"SILCHESTER INTERNATIONAL INVESTORS, INC.","78O THIRD AVE, 42ND FLOOR",,"Pooled Investment Fund",,"10017","","","","","","","",""
"0001393725-10-000033",-1,"0001354372","NEW YORK","Silchester International Investors Japanese Equity Trust","[]","2010-01-26","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1354372/000139372510000033/xslFormDX01/primary_doc.html","Decline to Disclose",,,"SILCHESTER INTERNATIONAL INVESTORS INC","780 THIRD AVENUE, 42ND FLOOR",,"Pooled Investment Fund",,"10017","","","","","","","",""
"0001393725-11-000024",-1,"0001354372","NEW YORK","Silchester International Investors Japanese Equity Trust","[]","2011-01-25","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1354372/000139372511000024/xslFormDX01/primary_doc.html","Decline to Disclose",,,"SICHESTER INTERNATIONAL INVESTORS INC.","780 THIRD AVENUE, 42ND FLOOR",,"Pooled Investment Fund",,"10017","","","","","","","",""
"0001393725-11-000120",-1,"0001354372","BROOKLYN","Nippon Value Investors Japanese Equity Trust","[]","2011-06-01","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1354372/000139372511000120/xslFormDX01/primary_doc.html","Decline to Disclose",,,"NIPPON VALUE INVESTORS, INC.","8314 14TH AVENUE",,"Pooled Investment Fund",,"11228","","","","","","","",""
"0001354372-15-000002",-1,"0001354372","Rye","Nippon Value Investors Japanese Equity Trust","[""506b""]","2015-06-02","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1354372/000135437215000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"NIPPON VALUE INVESTORS, INC.","411 Theodore Fremd Av., Suite 206 South",,"Pooled Investment Fund",,"10580","","","","","","","",""
"0001354372-18-000001",-1,"0001354372","RYE","Nippon Value Investors Japanese Equity Trust","[""506b""]","2018-03-15 18:20:17","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1354372/000135437218000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"NIPPON VALUE INVESTORS, INC.","411 THEODORE FREMD AV., SUITE 206 SOUTH",,"Pooled Investment Fund",,"10580","","","","","","","",""
"0001567619-21-012040",-1,"0001354372","RYE","Nippon Value Investors Japanese Equity Trust","[""506b""]","2021-06-14 10:10:38","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1354372/000156761921012040/xslFormDX01/primary_doc.html","Decline to Disclose",,,"NIPPON VALUE INVESTORS, INC.","411 THEODORE FREMD AV., SUITE 206 SOUTH",,"Pooled Investment Fund",,"10580","","","","","","","",""
"0001567619-19-013429",-1,"0001354372","RYE","Nippon Value Investors Japanese Equity Trust","[""506b""]","2019-06-17 10:52:29","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1354372/000156761919013429/xslFormDX01/primary_doc.html","Decline to Disclose",,,"NIPPON VALUE INVESTORS, INC.","411 THEODORE FREMD AV., SUITE 206 SOUTH",,"Pooled Investment Fund",,"10580","","","","","","","",""
