"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0000765572-18-000001",-1,"0000765572","NAPLES","COLLIER FUND LTD","[]","2018-02-06 09:30:32","D/A","Pooled Investment Fund",,true,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/765572/000076557218000001/xslFormDX01/primary_doc.html","$25,000,001 - $50,000,000",,,"8889 PELICAN BAY BLVD.","SUITE 500",,"Equity",,"34108","","","","","","","",""
"0000926061-21-000002",-1,"0000765572","NAPLES","COLLIER FUND LTD","[]","2021-01-05 15:36:55","D/A","Pooled Investment Fund",,true,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/765572/000092606121000002/xslFormDX01/primary_doc.html","$25,000,001 - $50,000,000",,,"8889 PELICAN BAY BLVD.","SUITE 500",,"Equity",,"34108","","","","","","","",""
"0001588456-16-000004",-1,"0000765572","NAPLES","COLLIER FUND LTD","[]","2016-04-07","D/A","Pooled Investment Fund",,true,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/765572/000158845616000004/xslFormDX01/primary_doc.html","$25,000,001 - $50,000,000",,,"8889 PELICAN BAY BLVD.","SUITE 500",,"Equity",,"34108","","","","","","","",""
"0000765572-18-000002",-1,"0000765572","NAPLES","COLLIER FUND LTD","[]","2018-02-06 10:00:18","D/A","Pooled Investment Fund",,true,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/765572/000076557218000002/xslFormDX01/primary_doc.html","$25,000,001 - $50,000,000",,,"8889 PELICAN BAY BLVD.","SUITE 500",,"Equity",,"34108","","","","","","","",""
"0000765572-22-000001",-1,"0000765572","NAPLES","COLLIER FUND LTD","[]","2022-01-10 14:10:04","D/A","Pooled Investment Fund",,true,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/765572/000076557222000001/xslFormDX01/primary_doc.html","$25,000,001 - $50,000,000",,,"8889 PELICAN BAY BLVD.","SUITE 500",,"Equity",,"34108","","","","","","","",""
"0000765572-14-000001",-1,"0000765572","NAPLES","COLLIER FUND LTD","[]","2014-04-01","D/A","Pooled Investment Fund",,true,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/765572/000076557214000001/xslFormDX01/primary_doc.html","$25,000,001 - $50,000,000",,,"8889 PELICAN BAY BLVD.","SUITE 500",,"Equity",,"34108","","","","","","","",""
"0000765572-20-000001",-1,"0000765572","NAPLES","COLLIER FUND LTD","[]","2020-01-13 10:33:48","D/A","Pooled Investment Fund",,true,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/765572/000076557220000001/xslFormDX01/primary_doc.html","$25,000,001 - $50,000,000",,,"8889 PELICAN BAY BLVD.","SUITE 500",,"Equity",,"34108","","","","","","","",""
"0000765572-19-000001",-1,"0000765572","NAPLES","COLLIER FUND LTD","[]","2019-02-05 10:52:38","D/A","Pooled Investment Fund",,true,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/765572/000076557219000001/xslFormDX01/primary_doc.html","$25,000,001 - $50,000,000",,,"8889 PELICAN BAY BLVD.","SUITE 500",,"Equity",,"34108","","","","","","","",""
"0000765572-13-000002",-1,"0000765572","NAPLES","COLLIER FUND LTD","[]","2013-05-15","D/A","Pooled Investment Fund",,true,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/765572/000076557213000002/xslFormDX01/primary_doc.html","$25,000,001 - $50,000,000",,,"8889 PELICAN BAY BLVD.","SUITE 500",,"Equity",,"34108","","","","","","","",""
"0000765572-17-000001",-1,"0000765572","NAPLES","COLLIER FUND LTD","[]","2017-03-20 13:26:36","D/A","Pooled Investment Fund",,true,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/765572/000076557217000001/xslFormDX01/primary_doc.html","$25,000,001 - $50,000,000",,,"8889 PELICAN BAY BLVD.","SUITE 500",,"Equity",,"34108","","","","","","","",""
"0000765572-23-000001",-1,"0000765572","NAPLES","COLLIER FUND LTD","[]","2023-01-10 11:11:29","D/A","Pooled Investment Fund",,true,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/765572/000076557223000001/xslFormDX01/primary_doc.html","$25,000,001 - $50,000,000",,,"8889 PELICAN BAY BLVD.","SUITE 500",,"Equity",,"34108","","","","","","","",""
"0000765572-12-000003",-1,"0000765572","NAPLES","COLLIER FUND LTD","[]","2012-02-16","D","Pooled Investment Fund",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/765572/000076557212000003/xslFormDX01/primary_doc.html","$25,000,001 - $50,000,000",,,"8889 PELICAN BAY BLVD.","SUITE 500",,"Equity",,"34108","","","","","","","",""
"0000765572-13-000001",-1,"0000765572","NAPLES","COLLIER FUND LTD","[]","2013-01-14","D/A","Pooled Investment Fund",,true,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/765572/000076557213000001/xslFormDX01/primary_doc.html","$25,000,001 - $50,000,000",,,"8889 PELICAN BAY BLVD.","SUITE 500",,"Equity",,"34108","","","","","","","",""
"0000765572-15-000001",-1,"0000765572","NAPLES","COLLIER FUND LTD","[]","2015-04-06","D/A","Pooled Investment Fund",,true,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/765572/000076557215000001/xslFormDX01/primary_doc.html","$25,000,001 - $50,000,000",,,"8889 PELICAN BAY BLVD.","SUITE 500",,"Equity",,"34108","","","","","","","",""
"0000765572-23-000002",-1,"0000765572","NAPLES","COLLIER FUND LTD","[]","2023-11-03 09:30:56","D/A","Pooled Investment Fund",,true,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/765572/000076557223000002/xslFormDX01/primary_doc.html","$5,000,001 - $25,000,000",,,"8889 PELICAN BAY BLVD.","SUITE 500",,"Equity",,"34108","","","","","","","",""
