"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001143192-16-000002",-1,"0001157869","IRVINE","Capital Group International Equity Common Trust (US)","[]","2016-04-27","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1157869/000114319216000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"6455 IRVINE CENTER DRIVE","",,"Pooled Investment Fund",,"92618","","","","","","","",""
"0001157869-13-000001",-1,"0001157869","LOS ANGELES","CAPITAL GUARDIAN INTERNATIONAL EQUITY FUND FOR TAX -EXEMPT TRUSTS","[]","2013-02-01","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1157869/000115786913000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"333 SOUTH HOPE STREET","",,"Pooled Investment Fund",,"900711447","","","","","","","",""
"0001157869-22-000001",-1,"0001157869","IRVINE","Capital Group International Equity Common Trust (US)","[]","2022-04-14 13:45:55","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1157869/000115786922000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"6455 IRVINE CENTER DRIVE","",,"Pooled Investment Fund",,"92618","","","","","","","",""
"0001157869-14-000002",-1,"0001157869","LOS ANGELES","CAPITAL GUARDIAN INTERNATIONAL EQUITY FUND FOR TAX -EXEMPT TRUSTS","[]","2014-02-11","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1157869/000115786914000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"333 SOUTH HOPE STREET","",,"Pooled Investment Fund",,"900711447","","","","","","","",""
"0001157869-19-000002",-1,"0001157869","IRVINE","Capital Group International Equity Common Trust (US)","[]","2019-07-29 12:05:11","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1157869/000115786919000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"6455 IRVINE CENTER DRIVE","",,"Pooled Investment Fund",,"92618","","","","","","","",""
"0001157869-23-000001",-1,"0001157869","IRVINE","Capital Group International Equity Common Trust (US)","[]","2023-04-11 14:37:15","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1157869/000115786923000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"6455 IRVINE CENTER DRIVE","",,"Pooled Investment Fund",,"92618","","","","","","","",""
"0001157869-09-000006",-1,"0001157869","LOS ANGELES","CAPITAL GUARDIAN INTERNATIONAL NON US EQUITY FUND FOR TAX EXE TR","[]","2009-03-16","D","Pooled Investment Fund",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1157869/000115786909000006/xslFormDX01/primary_doc.html","Decline to Disclose",,,"333 SOUTH HOPE STREET","55th Floor",,"Pooled Investment Fund",,"900711447","","","","","","","",""
"0001157869-10-000001",-1,"0001157869","LOS ANGELES","CAPITAL GUARDIAN INTERNATIONAL NON US EQUITY FUND FOR TAX EXE TR","[]","2010-03-03","D","Pooled Investment Fund",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1157869/000115786910000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"333 SOUTH HOPE STREET","",,"Pooled Investment Fund",,"900711447","","","","","","","",""
"0001157869-12-000002",-1,"0001157869","LOS ANGELES","CAPITAL GUARDIAN INTERNATIONAL EQUITY FUND FOR TAX -EXEMPT TRUSTS","[]","2012-01-20","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1157869/000115786912000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"333 SOUTH HOPE STREET","55th Floor",,"Pooled Investment Fund",,"900711447","","","","","","","",""
"0001157869-20-000001",-1,"0001157869","IRVINE","Capital Group International Equity Common Trust (US)","[]","2020-04-17 13:47:02","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1157869/000115786920000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"6455 IRVINE CENTER DRIVE","",,"Pooled Investment Fund",,"92618","","","","","","","",""
"0001157869-11-000002",-1,"0001157869","LOS ANGELES","CAPITAL GUARDIAN INTERNATIONAL NON US EQUITY FUND FOR TAX EXE TR","[]","2011-02-14","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1157869/000115786911000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"333 SOUTH HOPE STREET","",,"Pooled Investment Fund",,"900711447","","","","","","","",""
"0001245901-14-000010",-1,"0001157869","IRVINE","Capital Group International Equity Common Trust (US)","[]","2014-05-01","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1157869/000124590114000010/xslFormDX01/primary_doc.html","Decline to Disclose",,,"6455 IRVINE CENTER DRIVE","",,"Pooled Investment Fund",,"92618","","","","","","","",""
"0001157869-15-000001",-1,"0001157869","IRVINE","Capital Group International Equity Common Trust (US)","[]","2015-04-29","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1157869/000115786915000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"6455 IRVINE CENTER DRIVE","",,"Pooled Investment Fund",,"92618","","","","","","","",""
"0001157869-17-000002",-1,"0001157869","IRVINE","Capital Group International Equity Common Trust (US)","[]","2017-04-26 19:40:12","D","Pooled Investment Fund",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1157869/000115786917000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"6455 IRVINE CENTER DRIVE","",,"Pooled Investment Fund",,"92618","","","","","","","",""
"0001157869-21-000001",-1,"0001157869","IRVINE","Capital Group International Equity Common Trust (US)","[]","2021-04-15 17:30:55","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1157869/000115786921000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"6455 IRVINE CENTER DRIVE","",,"Pooled Investment Fund",,"92618","","","","","","","",""
"0001143202-19-000002",-1,"0001157869","IRVINE","Capital Group International Equity Common Trust (US)","[]","2019-04-22 18:26:37","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1157869/000114320219000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"6455 IRVINE CENTER DRIVE","",,"Pooled Investment Fund",,"92618","","","","","","","",""
