"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001565012-12-000001",300000,"0001565012","ANN ARBOR","Avegant Corp","[""504""]","2012-12-18","D","Other Technology",,false,"MICHIGAN","MI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1565012/000156501212000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"3460 WOODDALE COURT","",,"Debt",,"48104","","","","","","","",""
"0001565012-13-000001",3000000,"0001565012","ANN ARBOR","Avegant Corp","[""506b""]","2013-11-08","D","Other Technology",,false,"MICHIGAN","MI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1565012/000156501213000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"3460 WOODDALE COURT","",,"Equity",,"48104","","","","","","","",""
"0001565012-18-000001",10014660,"0001565012","BELMONT","Avegant Corp","[""506b""]","2018-03-09 18:43:43","D","Other",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1565012/000156501218000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1301 SHOREWAY ROAD","SUITE 275",,"Equity",,"94002","","","","","","","",""
"0001565012-17-000001",15385751,"0001565012","Belmont","Avegant Corp","[""506b""]","2017-04-10 15:36:25","D","Other Technology",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1565012/000156501217000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1301 Shoreway Road","Suite 275",,"Equity",,"94002","","","","","","","",""
"0001565012-20-000002",5000000,"0001565012","San Mateo","Avegant Corp.","[""506b""]","2020-01-06 17:53:31","D","Other",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1565012/000156501220000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"37 East 4th Ave., Suite 1","",,"Equity",,"94401","","","","","","","",""
"0001565012-18-000002",12013820,"0001565012","BELMONT","Avegant Corp","[""506b""]","2018-05-31 17:53:53","D/A","Other",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1565012/000156501218000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1301 SHOREWAY ROAD","SUITE 275",,"Equity",,"94002","","","","","","","",""
"0001847363-22-000002",20004132,"0001565012","San Mateo","Avegant Corp.","[""506b""]","2022-09-20 14:35:19","D","Other",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1565012/000184736322000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1730 S El Camino Real","Suite 600",,"Equity",,"94402","","","","","","","",""
"0001565012-14-000003",5300000,"0001565012","REDWOOD SHORES","Avegant Corp","[""506b""]","2014-11-26","D","Other Technology",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1565012/000156501214000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1 TWIN DOLPHIN DRIVE","",,"Equity",,"94065","","","","","","","",""
"0001565012-15-000001",24285081,"0001565012","REDWOOD SHORES","Avegant Corp","[""506b""]","2015-08-21","D","Other Technology",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1565012/000156501215000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1 TWIN DOLPHIN DRIVE","",,"Equity",,"94065","","","","","","","",""
"0001565012-20-000003",6027052,"0001565012","San Mateo","Avegant Corp.","[""506b""]","2020-07-06 13:32:48","D/A","Other",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1565012/000156501220000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"37 East 4th Avenue, Suite 1","",,"Equity",,"94401","","","","","","","",""
