"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001486254-12-000001",-1,"0001486254","DALLAS","Precept Special Situation Fund, L.P.","[]","2012-08-10","D/A","Pooled Investment Fund",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1486254/000148625412000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"200 CRESCENT COURT","SUITE 1450",,"Equity",,"75201","","","","","","","",""
"0001486254-10-000003",-1,"0001486254","DALLAS","Precept Special Situation Fund, L.P.","[]","2010-12-06","D/A","Pooled Investment Fund",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1486254/000148625410000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"200 CRESCENT COURT","SUITE 1450",,"Equity",,"75201","","","","","","","",""
"0001486254-13-000001",-1,"0001486254","DALLAS","Precept Special Situation Fund, L.P.","[]","2013-08-14","D/A","Pooled Investment Fund",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1486254/000148625413000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"200 CRESCENT COURT","SUITE 1450",,"Equity",,"75201","","","","","","","",""
"0001486254-10-000002",-1,"0001486254","DALLAS","Precept Special Situation Fund, L.P.","[]","2010-08-10","D/A","Pooled Investment Fund",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1486254/000148625410000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"200 CRESCENT COURT","SUITE 1450",,"Equity",,"75201","","","","","","","",""
"0001486254-11-000001",-1,"0001486254","DALLAS","Precept Special Situation Fund, L.P.","[]","2011-11-29","D/A","Pooled Investment Fund",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1486254/000148625411000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"200 CRESCENT COURT","SUITE 1450",,"Equity",,"75201","","","","","","","",""
"0001486254-15-000001",-1,"0001486254","DALLAS","Precept Special Situation Fund, L.P.","[""506b""]","2015-08-12","D/A","Pooled Investment Fund",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1486254/000148625415000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"200 CRESCENT COURT","SUITE 1450",,"Equity",,"75201","","","","","","","",""
"0001486254-22-000001",-1,"0001486254","DALLAS","Precept Special Situation Fund, L.P.","[""506b""]","2022-08-05 16:48:06","D/A","Pooled Investment Fund",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1486254/000148625422000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"200 CRESCENT COURT","SUITE 1450",,"Equity",,"75201","","","","","","","",""
"0001486254-10-000001",-1,"0001486254","DALLAS","Precept Special Situation Fund, L.P.","[]","2010-03-09","D","Pooled Investment Fund",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1486254/000148625410000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"200 CRESCENT COURT","SUITE 1450",,"Equity",,"75201","","","","","","","",""
"0001486254-14-000001",-1,"0001486254","DALLAS","Precept Special Situation Fund, L.P.","[""506b""]","2014-08-06","D/A","Pooled Investment Fund",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1486254/000148625414000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"200 CRESCENT COURT","SUITE 1450",,"Equity",,"75201","","","","","","","",""
"0001486254-16-000002",-1,"0001486254","DALLAS","Precept Special Situation Fund, L.P.","[""506b""]","2016-08-12 16:03:38","D/A","Pooled Investment Fund",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1486254/000148625416000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"200 CRESCENT COURT","SUITE 1450",,"Equity",,"75201","","","","","","","",""
