"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001446272-15-000001",-1,"0001446272","CARMEL","TRIANGLE PEAK PARTNERS GLOBAL ALLOCATION LP","[""506b""]","2015-03-24","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1446272/000144627215000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"CARMEL PLAZA, SUITE 305","BOX 3788",,"Pooled Investment Fund",,"93921","","","","","","","",""
"0001446272-17-000002",-1,"0001446272","CARMEL","TRIANGLE PEAK PARTNERS GLOBAL ALLOCATION LP","[""506b""]","2017-04-20 16:06:51","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1446272/000144627217000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"CARMEL PLAZA, SUITE 305","BOX 3788",,"Pooled Investment Fund",,"93921","","","","","","","",""
"0001446272-10-000001",-1,"0001446272","CARMEL","TRIANGLE PEAK PARTNERS GLOBAL ALLOCATION LP","[]","2010-03-31","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1446272/000144627210000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"CARMEL PLAZA","SUITE 305",,"Pooled Investment Fund",,"93921","","","","","","","",""
"0001446272-12-000002",-1,"0001446272","CARMEL","TRIANGLE PEAK PARTNERS GLOBAL ALLOCATION LP","[]","2012-03-22","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1446272/000144627212000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"CARMEL PLAZA, SUITE 305","BOX 3788",,"Pooled Investment Fund",,"93921","","","","","","","",""
"0001446272-13-000001",-1,"0001446272","CARMEL","TRIANGLE PEAK PARTNERS GLOBAL ALLOCATION LP","[]","2013-04-02","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1446272/000144627213000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"CARMEL PLAZA, SUITE 305","BOX 3788",,"Pooled Investment Fund",,"93921","","","","","","","",""
"0001446272-16-000002",-1,"0001446272","CARMEL","TRIANGLE PEAK PARTNERS GLOBAL ALLOCATION LP","[""506b""]","2016-04-20","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1446272/000144627216000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"CARMEL PLAZA, SUITE 305","BOX 3788",,"Pooled Investment Fund",,"93921","","","","","","","",""
"0001446272-19-000001",-1,"0001446272","CARMEL","TRIANGLE PEAK PARTNERS GLOBAL ALLOCATION LP","[""506b""]","2019-04-19 16:39:01","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1446272/000144627219000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"CARMEL PLAZA, SUITE 305","BOX 3788",,"Pooled Investment Fund",,"93921","","","","","","","",""
"0001446272-09-000004",-1,"0001446272","CARMEL","TRIANGLE PEAK PARTNERS GLOBAL ALLOCATION LP","[]","2009-09-21","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1446272/000144627209000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"CARMEL PLAZA","SUITE 305",,"Pooled Investment Fund",,"93921","","","","","","","",""
"0001446272-11-000002",-1,"0001446272","CARMEL","TRIANGLE PEAK PARTNERS GLOBAL ALLOCATION LP","[]","2011-03-07","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1446272/000144627211000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"CARMEL PLAZA, SUITE 305","BOX 3788",,"Pooled Investment Fund",,"93921","","","","","","","",""
"0001446272-14-000001",-1,"0001446272","CARMEL","TRIANGLE PEAK PARTNERS GLOBAL ALLOCATION LP","[""506b""]","2014-04-14","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1446272/000144627214000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"CARMEL PLAZA, SUITE 305","BOX 3788",,"Pooled Investment Fund",,"93921","","","","","","","",""
"0001446272-18-000001",-1,"0001446272","CARMEL","TRIANGLE PEAK PARTNERS GLOBAL ALLOCATION LP","[""506b""]","2018-04-20 17:05:08","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1446272/000144627218000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"CARMEL PLAZA, SUITE 305","BOX 3788",,"Pooled Investment Fund",,"93921","","","","","","","",""
