"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001118118-23-000002",250000000,"0001118118","MADISON","ACCRETIVE CAPITAL PARTNERS, LLC","[""506b""]","2023-01-27 15:00:06","D","Pooled Investment Fund",,false,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1118118/000111811823000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"85 WALL STREET","",,"Pooled Investment Fund",,"06443","","","","","","","",""
"0001118118-21-000002",250000000,"0001118118","MADISON","ACCRETIVE CAPITAL PARTNERS, LLC","[""506b""]","2021-01-27 16:48:03","D/A","Pooled Investment Fund",,true,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1118118/000111811821000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"85A WALL STREET","",,"Pooled Investment Fund",,"06443","","","","","","","",""
"0001118118-24-000001",250000000,"0001118118","MADISON","ACCRETIVE CAPITAL PARTNERS, LLC","[""506b""]","2024-01-23 14:21:39","D/A","Pooled Investment Fund",,true,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1118118/000111811824000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"85 WALL STREET","",,"Pooled Investment Fund",,"06443","","","","","","","",""
"0001118118-15-000001",250000000,"0001118118","MADISON","ACCRETIVE CAPITAL PARTNERS, LLC","[""506c""]","2015-09-18","D/A","Pooled Investment Fund",,true,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1118118/000111811815000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O ACCRETIVE CAPITAL MANAGEMENT, LLC","16A WALL STREET, 2ND FLOOR",,"Pooled Investment Fund",,"06443","","","","","","","",""
"0001118118-22-000001",250000000,"0001118118","MADISON","ACCRETIVE CAPITAL PARTNERS, LLC","[""506b""]","2022-01-20 15:30:43","D/A","Pooled Investment Fund",,true,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1118118/000111811822000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"85A WALL STREET","",,"Pooled Investment Fund",,"06443","","","","","","","",""
"0001118118-12-000001",250000000,"0001118118","MADISON","ACCRETIVE CAPITAL PARTNERS LLC","[]","2012-03-22","D/A","Pooled Investment Fund",,true,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1118118/000111811812000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O ACCRETIVE CAPITAL MANAGEMENT, LLC","16A WALL STREET, 2ND FLOOR",,"Pooled Investment Fund",,"06443","","","","","","","",""
"0001118118-14-000002",250000000,"0001118118","MADISON","ACCRETIVE CAPITAL PARTNERS, LLC","[""506c""]","2014-08-15","D/A","Pooled Investment Fund",,true,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1118118/000111811814000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O ACCRETIVE CAPITAL MANAGEMENT, LLC","16A WALL STREET, 2ND FLOOR",,"Pooled Investment Fund",,"06443","","","","","","","",""
"0001118118-16-000002",250000000,"0001118118","MADISON","ACCRETIVE CAPITAL PARTNERS, LLC","[""506c""]","2016-09-22 11:36:43","D/A","Pooled Investment Fund",,true,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1118118/000111811816000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O ACCRETIVE CAPITAL MANAGEMENT, LLC","16A WALL STREET, 2ND FLOOR",,"Pooled Investment Fund",,"06443","","","","","","","",""
"0001192482-10-000084",250000000,"0001118118","MADISON","ACCRETIVE CAPITAL PARTNERS LLC","[]","2010-03-17","D/A","Pooled Investment Fund",,true,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1118118/000119248210000084/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O ACCRETIVE CAPITAL MANAGEMENT, LLC","16A WALL STREET, 2ND FLOOR",,"Pooled Investment Fund",,"06443","","","","","","","",""
"0001192482-11-000082",250000000,"0001118118","MADISON","ACCRETIVE CAPITAL PARTNERS LLC","[]","2011-03-22","D/A","Pooled Investment Fund",,true,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1118118/000119248211000082/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O ACCRETIVE CAPITAL MANAGEMENT, LLC","16A WALL STREET, 2ND FLOOR",,"Pooled Investment Fund",,"06443","","","","","","","",""
"0001118118-13-000003",250000000,"0001118118","MADISON","ACCRETIVE CAPITAL PARTNERS LLC","[]","2013-08-15","D/A","Pooled Investment Fund",,true,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1118118/000111811813000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O ACCRETIVE CAPITAL MANAGEMENT, LLC","16A WALL STREET, 2ND FLOOR",,"Pooled Investment Fund",,"06443","","","","","","","",""
"0001118118-20-000002",250000000,"0001118118","MADISON","ACCRETIVE CAPITAL PARTNERS, LLC","[""506c""]","2020-01-27 14:33:57","D/A","Pooled Investment Fund",,true,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1118118/000111811820000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"85 WALL STREET","",,"Pooled Investment Fund",,"06443","","","","","","","",""
"0001118118-19-000002",250000000,"0001118118","MADISON","ACCRETIVE CAPITAL PARTNERS, LLC","[""506c""]","2019-01-16 12:22:00","D/A","Pooled Investment Fund",,true,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1118118/000111811819000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"85A WALL STREET","",,"Pooled Investment Fund",,"06443","","","","","","","",""
