"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0000919574-13-000686",-1,"0001289595","NEW YORK","MAK One Fund LP","[]","2013-02-08","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1289595/000091957413000686/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O MAK GP LLC","590 MADISON AVENUE, 9TH FLOOR",,"Pooled Investment Fund",,"10022","","","","","","","",""
"0000919574-21-006468",-1,"0001289595","NEW YORK","MAK One Fund LP","[""506b""]","2021-10-28 10:41:46","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1289595/000091957421006468/xslFormDX01/primary_doc.html","Decline to Disclose",,,"MAK CAPITAL ONE L.L.C.","590 MADISON AVENUE, 31ST FLOOR",,"Equity",,"10022","","","","","","","",""
"0000919574-19-000323",-1,"0001289595","NEW YORK","MAK One Fund LP","[""506b""]","2019-01-11 12:26:16","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1289595/000091957419000323/xslFormDX01/primary_doc.html","Decline to Disclose",,,"MAK CAPITAL ONE LLC","590 MADISON AVENUE, 24TH FLOOR",,"Equity",,"10022","","","","","","","",""
"0000919574-10-000791",-1,"0001289595","NEW YORK","MAK One Fund LP","[]","2010-02-11","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1289595/000091957410000791/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O MAK GP LLC","590 MADISON AVENUE, 9TH FLOOR",,"Pooled Investment Fund",,"10022","","","","","","","",""
"0000919574-16-009226",-1,"0001289595","NEW YORK","MAK One Fund LP","[""506b""]","2016-01-14","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1289595/000091957416009226/xslFormDX01/primary_doc.html","Decline to Disclose",,,"MAK CAPITAL ONE LLC","590 MADISON AVENUE, 24TH FLOOR",,"Equity",,"10022","","","","","","","",""
"0000919574-22-006152",-1,"0001289595","NEW YORK","MAK One Fund LP","[""506b""]","2022-10-28 16:35:27","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1289595/000091957422006152/xslFormDX01/primary_doc.html","Decline to Disclose",,,"MAK CAPITAL ONE L.L.C.","590 MADISON AVENUE, 31ST FLOOR",,"Equity",,"10022","","","","","","","",""
"0000919574-14-000485",-1,"0001289595","NEW YORK","MAK One Fund LP","[""506b""]","2014-01-31","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1289595/000091957414000485/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O MAK GP LLC","590 MADISON AVENUE, 9TH FLOOR",,"Pooled Investment Fund",,"10022","","","","","","","",""
"0000919574-15-000558",-1,"0001289595","NEW YORK","MAK One Fund LP","[""506b""]","2015-01-20","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1289595/000091957415000558/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O MAK GP LLC","590 MADISON AVENUE, 24TH FLOOR",,"Pooled Investment Fund",,"10022","","","","","","","",""
"0000919574-20-006577",-1,"0001289595","NEW YORK","MAK One Fund LP","[""506b""]","2020-10-28 11:51:33","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1289595/000091957420006577/xslFormDX01/primary_doc.html","Decline to Disclose",,,"MAK CAPITAL ONE L.L.C.","590 MADISON AVENUE, 31ST FLOOR",,"Equity",,"10022","","","","","","","",""
"0000919574-23-005832",-1,"0001289595","NEW YORK","MAK One Fund LP","[""506b""]","2023-10-27 11:25:06","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1289595/000091957423005832/xslFormDX01/primary_doc.html","Decline to Disclose",,,"MAK CAPITAL ONE L.L.C.","590 MADISON AVENUE, 31ST FLOOR",,"Equity",,"10022","","","","","","","",""
"0000919574-11-000665",-1,"0001289595","NEW YORK","MAK One Fund LP","[]","2011-02-10","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1289595/000091957411000665/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O MAK GP LLC","590 MADISON AVENUE, 9TH FLOOR",,"Pooled Investment Fund",,"10022","","","","","","","",""
"0000919574-12-000550",-1,"0001289595","NEW YORK","MAK One Fund LP","[]","2012-02-10","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1289595/000091957412000550/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O MAK GP LLC","590 MADISON AVENUE, 9TH FLOOR",,"Pooled Investment Fund",,"10022","","","","","","","",""
"0000919574-17-000407",-1,"0001289595","NEW YORK","MAK One Fund LP","[""506b""]","2017-01-12 12:44:57","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1289595/000091957417000407/xslFormDX01/primary_doc.html","Decline to Disclose",,,"MAK CAPITAL ONE LLC","590 MADISON AVENUE, 24TH FLOOR",,"Equity",,"10022","","","","","","","",""
"0000919574-18-000397",-1,"0001289595","NEW YORK","MAK One Fund LP","[""506b""]","2018-01-12 14:42:17","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1289595/000091957418000397/xslFormDX01/primary_doc.html","Decline to Disclose",,,"MAK CAPITAL ONE LLC","590 MADISON AVENUE, 24TH FLOOR",,"Equity",,"10022","","","","","","","",""
"0000919574-20-000302",-1,"0001289595","NEW YORK","MAK One Fund LP","[""506b""]","2020-01-10 14:04:14","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1289595/000091957420000302/xslFormDX01/primary_doc.html","Decline to Disclose",,,"MAK CAPITAL ONE LLC","590 MADISON AVENUE, 24TH FLOOR",,"Equity",,"10022","","","","","","","",""
