"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001585151-17-000006",-1,"0001585151","BOCA RATON","Performing Capital, LP","[""506b""]","2017-09-12 13:25:59","D/A","Pooled Investment Fund",,true,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1585151/000158515117000006/xslFormDX01/primary_doc.html","Decline to Disclose",,,"17031 BOCA CLUB BLVD","SUITE 87A",,"Pooled Investment Fund",,"33487","","","","","","","",""
"0001585151-15-000001",-1,"0001585151","NEW YORK","Performing Capital, LP","[""506b""]","2015-06-17","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1585151/000158515115000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1350 AVENUE OF THE AMERICAS","SUITE 433",,"Pooled Investment Fund",,"10019","","","","","","","",""
"0001585151-24-000001",-1,"0001585151","BOCA RATON","Performing Capital, LP","[""506b""]","2024-02-05 18:01:37","D/A","Pooled Investment Fund",,true,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1585151/000158515124000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1200 N FEDERAL HIGHWAY SUITE 200","",,"Pooled Investment Fund",,"33432","","","","","","","",""
"0001585151-16-000003",-1,"0001585151","NEW YORK","Performing Capital, LP","[""506b""]","2016-06-10 11:34:18","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1585151/000158515116000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1350 AVENUE OF THE AMERICAS","SUITE 433",,"Pooled Investment Fund",,"10019","","","","","","","",""
"0001585151-18-000002",-1,"0001585151","BOCA RATON","Performing Capital, LP","[""506b""]","2018-09-25 18:25:31","D/A","Pooled Investment Fund",,true,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1585151/000158515118000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"17031 BOCA CLUB BLVD","SUITE 87A",,"Pooled Investment Fund",,"33487","","","","","","","",""
"0001585151-14-000001",-1,"0001585151","NEW YORK","Performing Capital, LP","[""506b""]","2014-08-01","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1585151/000158515114000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1350 AVENUE OF THE AMERICAS","SUITE 433",,"Pooled Investment Fund",,"10019","","","","","","","",""
"0001585151-19-000001",-1,"0001585151","BOCA RATON","Performing Capital, LP","[""506b""]","2019-10-21 15:27:01","D/A","Pooled Investment Fund",,true,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1585151/000158515119000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"17031 BOCA CLUB BLVD","SUITE 87A",,"Pooled Investment Fund",,"33487","","","","","","","",""
"0001585151-20-000001",-1,"0001585151","BOCA RATON","Performing Capital, LP","[""506b""]","2020-12-11 17:39:52","D/A","Pooled Investment Fund",,true,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1585151/000158515120000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"17031 BOCA CLUB BLVD","SUITE 87A",,"Pooled Investment Fund",,"33487","","","","","","","",""
"0001585151-22-000002",-1,"0001585151","BOCA RATON","Performing Capital, LP","[""506b""]","2022-12-21 16:34:09","D/A","Pooled Investment Fund",,true,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1585151/000158515122000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1200 N FEDERAL HIGHWAY SUITE 200","",,"Pooled Investment Fund",,"33432","","","","","","","",""
"0001585151-13-000001",-1,"0001585151","NEW YORK","Performing Capital, LP","[]","2013-08-27","D","Pooled Investment Fund",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1585151/000158515113000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1350 AVENUE OF THE AMERICAS","SUITE 433",,"Pooled Investment Fund",,"10019","","","","","","","",""
"0001585151-15-000002",-1,"0001585151","NEW YORK","Performing Capital, LP","[""506b""]","2015-07-10","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1585151/000158515115000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1350 AVENUE OF THE AMERICAS","SUITE 433",,"Pooled Investment Fund",,"10019","","","","","","","",""
"0001585151-17-000002",-1,"0001585151","NEW YORK","Performing Capital, LP","[""506b""]","2017-02-16 14:54:48","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1585151/000158515117000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1350 AVENUE OF THE AMERICAS","SUITE 433",,"Pooled Investment Fund",,"10019","","","","","","","",""
"0001585151-21-000001",-1,"0001585151","BOCA RATON","Performing Capital, LP","[""506b""]","2021-12-09 15:21:57","D/A","Pooled Investment Fund",,true,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1585151/000158515121000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"17031 BOCA CLUB BLVD","SUITE 87A",,"Pooled Investment Fund",,"33487","","","","","","","",""
