"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001948360-22-000003",,"0001948360","AUSTIN","crwdunit, inc.",,"2022-09-27 12:45:13","C",,,,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1948360/000194836022000003/xslC_X01/primary_doc.html",,,,"10815 RANCH ROAD 2222","BUILDING 3B, SUITE 100-527",,,,"78730","","","","","","","",""
"0001669191-22-000920",,"0001947436","Dallas","Community Musician, Inc.",,"2022-09-23 15:32:24","C",,,,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1947436/000166919122000920/xslC_X01/primary_doc.html",,,,"1920 McKinney Avenue","7th Floor",,,,"75201","","","","","","","",""
"0001670254-22-000986",,"0001939998","Richardson","Happy Hippie Brewing Company, LLC",,"2022-09-22 21:55:44","C",,,,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1939998/000167025422000986/xslC_X01/primary_doc.html",,,,"607 S Cottonwood Dr",,,,,"75080","","","","","","","",""
"0001943603-22-000003",,"0001943603","HOUSTON","Maramy LLC",,"2022-09-16 15:41:22","C",,,,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1943603/000194360322000003/xslC_X01/primary_doc.html",,,,"2400 MCCUE ROAD","#138",,,,"77056","","","","","","","",""
"0001665160-22-002398",,"0001495754","Austin","HeatGenie, Inc.",,"2022-09-15 09:53:29","C",,,,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1495754/000166516022002398/xslC_X01/primary_doc.html",,,,"3913 Todd Ln. Suite 509",,,,,"78744","","","","","","","",""
"0001665160-22-002380",,"0001842588","Austin","Bizfluence, Inc.",,"2022-09-09 13:58:49","C",,,,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1842588/000166516022002380/xslC_X01/primary_doc.html",,,,"5900 Balcones Dr. Ste. 100",,,,,"78731","","","","","","","",""
"0001665160-22-002371",,"0001922651","Houston","DrySee, Inc.",,"2022-09-08 16:59:48","C",,,,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1922651/000166516022002371/xslC_X01/primary_doc.html",,,,"1819 Saint James Place, Suite 300",,,,,"77056","","","","","","","",""
"0001670254-22-000923",,"0001942503","Allen","UKey Inc.",,"2022-09-07 14:30:05","C",,,,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1942503/000167025422000923/xslC_X01/primary_doc.html",,,,"1203 Cordova Drive",,,,,"75013","","","","","","","",""
"0001670254-22-000909",,"0001944378","Austin","Bold Move Beverages, Inc",,"2022-08-31 21:47:58","C",,,,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1944378/000167025422000909/xslC_X01/primary_doc.html",,,,"3302 Dalton Street","Unit B",,,,"78745","","","","","","","",""
"0001942218-22-000003",,"0001942218","PROSPER","GDS Platforms, Inc.",,"2022-08-31 15:05:37","C",,,,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1942218/000194221822000003/xslC_X01/primary_doc.html",,,,"4261 E UNIVERSITY DR","#30",,,,"75078","","","","","","","",""
