"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001491567-10-000004",-1,"0001491567","BETHLEHEM","Olesen Value Fund L.P.","[]","2010-05-11","D/A","Pooled Investment Fund",,true,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1491567/000149156710000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"701 WEST BROAD STREET, SUITE 209","",,"Pooled Investment Fund",,"18108","","","","","","","",""
"0001491567-22-000001",-1,"0001491567","BETHLEHEM","Olesen Value Fund L.P.","[""506c""]","2022-01-20 16:14:15","D/A","Pooled Investment Fund",,true,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1491567/000149156722000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"60 WEST BROAD STREET, SUITE 104","",,"Pooled Investment Fund",,"18108","","","","","","","",""
"0001491567-10-000002",-1,"0001491567","BETHLEHEM","Olesen Value Fund L.P.","[]","2010-05-11","D","Pooled Investment Fund",,false,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1491567/000149156710000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"701 WEST BROAD STREET, SUITE 209","",,"Pooled Investment Fund",,"18108","","","","","","","",""
"0001491567-17-000001",-1,"0001491567","BETHLEHEM","Olesen Value Fund L.P.","[""506c""]","2017-01-26 15:23:03","D/A","Pooled Investment Fund",,true,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1491567/000149156717000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"60 WEST BROAD STREET, SUITE 304","",,"Pooled Investment Fund",,"18108","","","","","","","",""
"0001491567-23-000002",-1,"0001491567","JERSEY CITY","Olesen Value Fund L.P.","[""506c""]","2023-01-18 14:01:04","D/A","Pooled Investment Fund",,true,"NEW JERSEY","NJ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1491567/000149156723000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"185 HUDSON STREET","SUITE 2539",,"Pooled Investment Fund",,"07311","","","","","","","",""
"0001491567-16-000004",-1,"0001491567","BETHLEHEM","Olesen Value Fund L.P.","[""506c""]","2016-01-26","D/A","Pooled Investment Fund",,true,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1491567/000149156716000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"60 WEST BROAD STREET, SUITE 304","",,"Pooled Investment Fund",,"18108","","","","","","","",""
"0001491567-21-000001",-1,"0001491567","BETHLEHEM","Olesen Value Fund L.P.","[""506c""]","2021-01-20 11:34:30","D/A","Pooled Investment Fund",,true,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1491567/000149156721000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"60 WEST BROAD STREET, SUITE 104","",,"Pooled Investment Fund",,"18108","","","","","","","",""
"0001491567-19-000003",-1,"0001491567","BETHLEHEM","Olesen Value Fund L.P.","[""506c""]","2019-01-25 16:36:58","D/A","Pooled Investment Fund",,true,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1491567/000149156719000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"60 W. BROAD STREET","Suite 304",,"Pooled Investment Fund",,"18108","","","","","","","",""
"0001491567-11-000001",-1,"0001491567","BETHLEHEM","Olesen Value Fund L.P.","[]","2011-05-05","D/A","Pooled Investment Fund",,true,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1491567/000149156711000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"701 WEST BROAD STREET, SUITE 209","",,"Pooled Investment Fund",,"18108","","","","","","","",""
"0001491567-20-000001",-1,"0001491567","BETHLEHEM","Olesen Value Fund L.P.","[""506c""]","2020-01-23 21:00:38","D","Pooled Investment Fund",,false,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1491567/000149156720000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"60 WEST BROAD STREET","Suite 104",,"Pooled Investment Fund",,"18108","","","","","","","",""
"0001491567-24-000001",-1,"0001491567","JERSEY CITY","Olesen Value Fund L.P.","[""506c""]","2024-01-11 10:39:31","D/A","Pooled Investment Fund",,true,"NEW JERSEY","NJ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1491567/000149156724000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O OLESEN CAPITAL MANAGEMENT LLC","185 HUDSON STREET, SUITE 2539",,"Pooled Investment Fund",,"07311","","","","","","","",""
"0001491567-12-000001",-1,"0001491567","BETHLEHEM","Olesen Value Fund L.P.","[]","2012-06-06","D/A","Pooled Investment Fund",,true,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1491567/000149156712000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"701 WEST BROAD STREET, SUITE 209","",,"Pooled Investment Fund",,"18108","","","","","","","",""
"0001491567-13-000001",-1,"0001491567","BETHLEHEM","Olesen Value Fund L.P.","[]","2013-05-29","D/A","Pooled Investment Fund",,true,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1491567/000149156713000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"701 WEST BROAD STREET, SUITE 209","",,"Pooled Investment Fund",,"18108","","","","","","","",""
"0001491567-15-000002",-1,"0001491567","BETHLEHEM","Olesen Value Fund L.P.","[""506c""]","2015-02-06","D/A","Pooled Investment Fund",,true,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1491567/000149156715000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"60 WEST BROAD STREET, SUITE 304","",,"Pooled Investment Fund",,"18108","","","","","","","",""
"0001491567-18-000001",-1,"0001491567","BETHLEHEM","Olesen Value Fund L.P.","[""506c""]","2018-01-25 11:10:11","D/A","Pooled Investment Fund",,true,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1491567/000149156718000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"60 WEST BROAD STREET, SUITE 304","",,"Pooled Investment Fund",,"18108","","","","","","","",""
