"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001393905-21-000282",294000,"0001384365","Phoenix","RAADR INC.",,"2021-05-28 16:45:11","1-A/A","SERVICES-PREPACKAGED SOFTWARE","7372",,"ARIZONA","AZ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1384365/000139390521000282/xsl1-A_X01/primary_doc.html","0.00","NEVADA","NV","1 West Deer Valley Rd.","Suite 105","Tier1","Equity (common or preferred stock)","","85027","N/A","0.00","Eilers Law Group, P.A.","12500.00","","","N/A","0.00"
"0001393905-23-000006",1406250,"0001384365","SCOTTSDALE","RAADR INC.",,"2023-01-05 15:19:54","1-A POS","SERVICES-PREPACKAGED SOFTWARE","7372",,"ARIZONA","AZ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1384365/000139390523000006/xsl1-A_X01/primary_doc.html","0.00","NEVADA","NV","7950 E REDFIELD RD.","UNIT 210","Tier1","Equity (common or preferred stock)","","85260","N/A","0.00","Newlan Law Firm, PLLC","20000.00","","","N/A","0.00"
"0001393905-24-000054",3062500,"0001384365","SCOTTSDALE","RAADR INC.",,"2024-02-28 13:04:50","1-A POS","SERVICES-PREPACKAGED SOFTWARE","7372",,"ARIZONA","AZ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1384365/000139390524000054/xsl1-A_X01/primary_doc.html","0.00","NEVADA","NV","7950 E. Redfield Rd.","UNIT 210","Tier1","Equity (common or preferred stock)","","85260","N/A","0.00","Newlan Law Firm, PLLC","20000.00","","","N/A","0.00"
"0001393905-21-000367",235294,"0001384365","SCOTTSDALE","RAADR, INC.","[""506b""]","2021-08-09 17:09:41","D","Other Technology",,false,"ARIZONA","AZ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1384365/000139390521000367/xslFormDX01/primary_doc.html","Decline to Disclose",,,"7950 E REDFIELD RD.","UNIT 210",,"Equity",,"85260","","","","","","","",""
"0001393905-22-000208",3286660,"0001384365","SCOTTSDALE","RAADR INC.",,"2022-06-27 12:22:49","1-A POS","SERVICES-PREPACKAGED SOFTWARE","7372",,"ARIZONA","AZ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1384365/000139390522000208/xsl1-A_X01/primary_doc.html","0.00","NEVADA","NV","7950 E REDFIELD RD.","UNIT 210","Tier1","Equity (common or preferred stock)","","85260","N/A","0.00","Eilers Law Group / Newland Law Firm","15000.00","","","N/A","0.00"
"0001393905-22-000189",3286660,"0001384365","Scottsdale","RAADR INC.",,"2022-06-17 16:02:17","1-A POS","SERVICES-PREPACKAGED SOFTWARE","7372",,"ARIZONA","AZ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1384365/000139390522000189/xsl1-A_X01/primary_doc.html","0.00","NEVADA","NV","7950 E Redfield Rd.","Unit 210","Tier1","Equity (common or preferred stock)","","85260","N/A","0.00","Eleis Law Group / Newland Law Firm","15000.00","","","N/A","0.00"
"0001393905-23-000113",8178242,"0001384365","SCOTTSDALE","RAADR INC.",,"2023-03-06 17:03:31","1-A POS","SERVICES-PREPACKAGED SOFTWARE","7372",,"ARIZONA","AZ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1384365/000139390523000113/xsl1-A_X01/primary_doc.html","0.00","NEVADA","NV","7950 E REDFIELD RD.","UNIT 210","Tier1","Equity (common or preferred stock)","","85260","N/A","0.00","Eilers Law Group, P.A.","12500.00","","","N/A","0.00"
"0001393905-24-000010",3062500,"0001384365","SCOTTSDALE","RAADR INC.",,"2024-01-12 17:24:12","1-A POS","SERVICES-PREPACKAGED SOFTWARE","7372",,"ARIZONA","AZ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1384365/000139390524000010/xsl1-A_X01/primary_doc.html","0.00","NEVADA","NV","7950 E REDFIELD RD.","UNIT 210","Tier1","Equity (common or preferred stock)","","85260","N/A","0.00","Newlan Law Firm, PLLC","20000.00","","","N/A","0.00"
"0001393905-21-000262",294000,"0001384365","Phoenix","RAADR INC.",,"2021-05-19 11:09:10","1-A/A","SERVICES-PREPACKAGED SOFTWARE","7372",,"ARIZONA","AZ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1384365/000139390521000262/xsl1-A_X01/primary_doc.html","0.00","NEVADA","NV","1 West Deer Valley Rd.","Suite 105","Tier1","Equity (common or preferred stock)","","85027","N/A","0.00","Eilers Law Group, P.A.","12500.00","","","N/A","0.00"
"0001393905-21-000274",294000,"0001384365","Phoenix","RAADR INC.",,"2021-05-26 14:41:42","1-A/A","SERVICES-PREPACKAGED SOFTWARE","7372",,"ARIZONA","AZ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1384365/000139390521000274/xsl1-A_X01/primary_doc.html","0.00","NEVADA","NV","1 West Deer Valley Rd.","Suite 105","Tier1","Equity (common or preferred stock)","","85027","N/A","0.00","Eilers Law Group, P.A.","12500.00","","","N/A","0.00"
"0001393905-21-000229",294000,"0001384365","Phoenix","RAADR INC.",,"2021-05-05 17:09:05","1-A","SERVICES-PREPACKAGED SOFTWARE","7372",,"ARIZONA","AZ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1384365/000139390521000229/xsl1-A_X01/primary_doc.html","0.00","NEVADA","NV","1 West Deer Valley Rd.","Suite 105","Tier1","Equity (common or preferred stock)","","85027","N/A","0.00","Eilers Law Group, P.A.","12500.00","","","N/A","0.00"
"0001393905-22-000199",3286660,"0001384365","SCOTTSDALE","RAADR INC.",,"2022-06-22 14:45:32","1-A POS","SERVICES-PREPACKAGED SOFTWARE","7372",,"ARIZONA","AZ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1384365/000139390522000199/xsl1-A_X01/primary_doc.html","0.00","NEVADA","NV","7950 E REDFIELD RD.","UNIT 210","Tier1","Equity (common or preferred stock)","","85260","N/A","0.00","Eilers Law Group / Newland Law Firm","15000.00","","","N/A","0.00"
"0001393905-22-000497",1406250,"0001384365","SCOTTSDALE","RAADR INC.",,"2022-12-27 10:33:15","1-A POS","SERVICES-PREPACKAGED SOFTWARE","7372",,"ARIZONA","AZ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1384365/000139390522000497/xsl1-A_X01/primary_doc.html","0.00","NEVADA","NV","7950 E REDFIELD RD.","UNIT 210","Tier1","Equity (common or preferred stock)","","85260","N/A","0.00","Newlan Law Firm, PLLC","20000.00","","","N/A","0.00"
"0001393905-23-000332",3062500,"0001384365","SCOTTSDALE","RAADR INC.",,"2023-10-03 13:20:48","1-A POS","SERVICES-PREPACKAGED SOFTWARE","7372",,"ARIZONA","AZ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1384365/000139390523000332/xsl1-A_X01/primary_doc.html","0.00","NEVADA","NV","7950 E REDFIELD RD.","UNIT 210","Tier1","Equity (common or preferred stock)","","85260","N/A","0.00","Newlan Law Firm, PLLC","20000.00","","","N/A","0.00"
