"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001669191-21-000648",,"0001590167","Lone Tree","Targeted Shopping Solutions, Inc.",,"2021-06-28 13:41:33","C/A",,,,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1590167/000166919121000648/xslC_X01/primary_doc.html",,,,"9938 Longview Drive",,,,,"80124","","","","","","","",""
"0001669191-21-001134",,"0001590167","Lone Tree","Targeted Shopping Solutions, Inc.",,"2021-11-17 15:20:51","C",,,,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1590167/000166919121001134/xslC_X01/primary_doc.html",,,,"9938 Longview Drive",,,,,"80124","","","","","","","",""
"0001669191-22-000045",,"0001590167","Lone Tree","Targeted Shopping Solutions, Inc.",,"2022-01-13 13:16:22","C/A",,,,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1590167/000166919122000045/xslC_X01/primary_doc.html",,,,"9938 Longview Drive",,,,,"80124","","","","","","","",""
"0001590167-21-000003",790000,"0001590167","LONE TREE","Targeted Shopping Solutions, Inc.","[""504""]","2021-01-12 14:03:56","D","Other Technology",,false,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1590167/000159016721000003/xslFormDX01/primary_doc.html","No Revenues",,,"9938 LONGVIEW DRIVE","",,"Equity",,"80124","","","","","","","",""
"0001669191-22-000199",,"0001590167","Lone Tree","Targeted Shopping Solutions, Inc.",,"2022-02-28 15:40:16","C/A",,,,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1590167/000166919122000199/xslC_X01/primary_doc.html",,,,"9938 Longview Drive",,,,,"80124","","","","","","","",""
"0001669191-21-000432",,"0001590167","Lone Tree","Targeted Shopping Solutions, Inc.",,"2021-04-26 15:32:15","C",,,,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1590167/000166919121000432/xslC_X01/primary_doc.html",,,,"9938 Longview Drive",,,,,"80124","","","","","","","",""
"0001669191-22-000284",,"0001590167","Lone Tree","Targeted Shopping Solutions, Inc.",,"2022-03-30 15:38:24","C/A",,,,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1590167/000166919122000284/xslC_X01/primary_doc.html",,,,"9938 Longview Drive",,,,,"80124","","","","","","","",""
"0001669191-22-000570",,"0001590167","Lone Tree","Targeted Shopping Solutions, Inc.",,"2022-05-13 16:03:51","C/A",,,,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1590167/000166919122000570/xslC_X01/primary_doc.html",,,,"9938 Longview Drive",,,,,"80124","","","","","","","",""
"0001669191-21-000849",,"0001590167","Lone Tree","Targeted Shopping Solutions, Inc.",,"2021-08-31 14:11:30","C/A",,,,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1590167/000166919121000849/xslC_X01/primary_doc.html",,,,"9938 Longview Drive",,,,,"80124","","","","","","","",""
"0001669191-21-000522",,"0001590167","Lone Tree","Targeted Shopping Solutions, Inc.",,"2021-05-13 10:35:39","C/A",,,,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1590167/000166919121000522/xslC_X01/primary_doc.html",,,,"9938 Longview Drive",,,,,"80124","","","","","","","",""
"0001669191-22-000464",,"0001590167","Lone Tree","Targeted Shopping Solutions, Inc.",,"2022-04-29 12:11:38","C/A",,,,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1590167/000166919122000464/xslC_X01/primary_doc.html",,,,"9938 Longview Drive",,,,,"80124","","","","","","","",""
"0001669191-22-000661",,"0001590167","Lone Tree","Targeted Shopping Solutions, Inc.",,"2022-06-22 14:23:59","C/A",,,,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1590167/000166919122000661/xslC_X01/primary_doc.html",,,,"9938 Longview Drive",,,,,"80124","","","","","","","",""
"0001669191-21-001135",,"0001590167","Lone Tree","Targeted Shopping Solutions, Inc.",,"2021-11-17 15:21:19","C",,,,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1590167/000166919121001135/xslC_X01/primary_doc.html",,,,"9938 Longview Drive",,,,,"80124","","","","","","","",""
"0001669191-22-000027",,"0001590167","Lone Tree","Targeted Shopping Solutions, Inc.",,"2022-01-05 13:59:15","C/A",,,,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1590167/000166919122000027/xslC_X01/primary_doc.html",,,,"9938 Longview Drive",,,,,"80124","","","","","","","",""
